"mp","date","type","constituency","party"
"Adrian Sanders","2007-11-06","Proposed","Torbay","Liberal Democrat"
"Andrew George","2007-11-06","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2007-11-06","Seconded","Birmingham, Selly Oak","Labour"
"Keith Vaz","2007-11-06","Seconded","Leicester East","Labour"
"Lee Scott","2007-11-06","Seconded","Ilford North","Conservative"
"Bob Russell","2007-11-06","Seconded","Colchester","Liberal Democrat"
"Gregory Campbell","2007-11-07","Signed","East Londonderry","DUP"
"Peter Bottomley","2007-11-07","Signed","Worthing West","Conservative"
"David Taylor","2007-11-07","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-11-07","Signed","Brighton, Kemptown","Labour"
"Mark Hunter","2007-11-07","Signed","Cheadle","Liberal Democrat"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2007-11-08","Signed","Blaenau Gwent","Independent"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Sandra Gidley","2007-11-12","Signed","Romsey","Liberal Democrat"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Ian Taylor","2007-11-14","Signed","Esher and Walton","Conservative"
"Philip Dunne","2007-11-14","Signed","Ludlow","Conservative"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ian Gibson","2007-11-14","Signed","Norwich North","Labour"
"Frank Doran","2007-11-14","Signed","Aberdeen North","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Bill Olner","2007-11-14","Signed","Nuneaton","Labour"
"John McDonnell","2007-11-14","Signed","Hayes and Harlington","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Brian Iddon","2007-11-15","Signed","Bolton South East","Labour"
"David Laws","2007-11-15","Signed","Yeovil","Liberal Democrat"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Bob Laxton","2007-11-19","Signed","Derby North","Labour"
"Don Foster","2007-11-19","Signed","Bath","Liberal Democrat"
"George Howarth","2007-11-19","Signed","Knowsley North and Sefton East","Labour"
"Paul Keetch","2007-11-19","Signed","Hereford","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Austin Mitchell","2007-11-20","Signed","Great Grimsby","Labour"
"Roger Berry","2007-11-20","Signed","Kingswood","Labour"
"Robert Walter","2007-11-20","Signed","North Dorset","Conservative"
"Mike Wood","2007-11-20","Signed","Batley and Spen","Labour"
"Tim Farron","2007-11-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Anthony D Wright","2007-11-21","Signed","Great Yarmouth","Labour"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Julie Kirkbride","2007-11-21","Signed","Bromsgrove","Conservative"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Gwyn Prosser","2007-11-26","Signed","Dover","Labour"
"Michael Connarty","2007-11-26","Signed","Linlithgow and East Falkirk","Labour"
"Alan Beith","2007-11-28","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Christopher Fraser","2007-11-28","Signed","South West Norfolk","Conservative"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Julie Morgan","2007-11-28","Signed","Cardiff North","Labour"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Richard Taylor","2007-11-29","Signed","Wyre Forest","Independent"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Colin Burgon","2007-12-03","Signed","Elmet","Labour"
"Robert Wareing","2007-12-04","Signed","Liverpool, West Derby","Independent"
"Lembit ","2007-12-05","Signed","Montgomeryshire","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Michael Jabez Foster","2007-12-12","Signed","Hastings and Rye","Labour"
"Simon Hughes","2007-12-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Eddie McGrady","2007-12-17","Signed","South Down","Social Democratic and Labour Party"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Patrick Hall","2008-01-07","Signed","Bedford","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Alasdair McDonnell","2008-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"Christopher Huhne","2008-01-29","Signed","Eastleigh","Liberal Democrat"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"David Marshall","","Withdrawn","",""
