"mp","date","type","constituency","party"
"Russell Brown","2008-04-21","Proposed","Dumfries and Galloway","Labour"
"Ian Stewart","2008-04-21","Seconded","Eccles","Labour"
"Stephen Pound","2008-04-21","Seconded","Ealing North","Labour"
"Stephen Hesford","2008-04-21","Seconded","Wirral West","Labour"
"Ian Gibson","2008-04-21","Seconded","Norwich North","Labour"
"Eric Joyce","2008-04-21","Seconded","Falkirk","Labour"
"Roger Godsiff","2008-04-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Gordon Prentice","2008-04-22","Signed","Pendle","Labour"
"Lynne Jones","2008-04-22","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2008-04-22","Signed","Mansfield","Labour"
"David Mundell","2008-04-22","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Sandra Osborne","2008-04-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2008-04-22","Signed","Gower","Labour"
"Angus MacNeil","2008-04-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2008-04-23","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Keith Vaz","2008-04-23","Signed","Leicester East","Labour"
"Rudi Vis","2008-04-23","Signed","Finchley and Golders Green","Labour"
"Lindsay Hoyle","2008-04-23","Signed","Chorley","Labour"
"Jim Sheridan","2008-04-23","Signed","Paisley and Renfrewshire North","Labour"
"Joan Walley","2008-04-25","Signed","Stoke-on-Trent North","Labour"
"Jim Devine","2008-04-25","Signed","Livingston","Labour"
"Mark Hunter","2008-04-28","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"David Anderson","2008-05-07","Signed","Blaydon","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
