"mp","date","type","constituency","party"
"David Amess","2008-11-03","Proposed","Southend West","Conservative"
"Lindsay Hoyle","2008-11-04","Seconded","Chorley","Labour"
"Angus MacNeil","2008-11-04","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Andrew Dismore","2008-11-04","Seconded","Hendon","Labour"
"Iris Robinson","2008-11-04","Seconded","Strangford","DUP"
"James Gray","2008-11-05","Seconded","North Wiltshire","Conservative"
"David Simpson","2008-11-05","Signed","Upper Bann","DUP"
"Mark Hunter","2008-11-05","Signed","Cheadle","Liberal Democrat"
"Andrew Rosindell","2008-11-06","Signed","Romford","Conservative"
"Nicholas Winterton","2008-11-06","Signed","Macclesfield","Conservative"
"John Pugh","2008-11-06","Signed","Southport","Liberal Democrat"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-11-10","Signed","Conwy","Labour"
"Oliver Heald","2008-11-11","Signed","North East Hertfordshire","Conservative"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Paul Keetch","2008-11-12","Signed","Hereford","Liberal Democrat"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"David Borrow","2008-11-13","Signed","South Ribble","Labour"
