"mp","date","type","constituency","party"
"Nigel Evans","2008-02-21","Proposed","Ribble Valley","Conservative"
"Lindsay Hoyle","2008-02-21","Seconded","Chorley","Labour"
"Ann Cryer","2008-02-21","Seconded","Keighley","Labour"
"Paul Holmes","2008-02-21","Seconded","Chesterfield","Liberal Democrat"
"Lee Scott","2008-02-21","Seconded","Ilford North","Conservative"
"Joan Humble","2008-02-22","Seconded","Blackpool North and Fleetwood","Labour"
"Kelvin Hopkins","2008-02-22","Signed","Luton North","Labour"
"Brian Jenkins","2008-02-22","Signed","Tamworth","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Frank Cook","2008-02-22","Signed","Stockton North","Labour"
"Andrew Dismore","2008-02-22","Signed","Hendon","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"Mark Durkan","2008-02-22","Signed","Foyle","Social Democratic and Labour Party"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Peter Bottomley","2008-02-22","Signed","Worthing West","Conservative"
"Michael Weir","2008-02-22","Signed","Angus","Scottish National Party"
"Richard Younger-Ross","2008-02-22","Signed","Teignbridge","Liberal Democrat"
"Greg Pope","2008-02-25","Signed","Hyndburn","Labour"
"Gordon Prentice","2008-02-25","Signed","Pendle","Labour"
"Adam Price","2008-02-25","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Laurence Robertson","2008-02-25","Signed","Tewkesbury","Conservative"
"Andrew Rosindell","2008-02-25","Signed","Romford","Conservative"
"Mohammad Sarwar","2008-02-25","Signed","Glasgow Central","Labour"
"Caroline Spelman","2008-02-25","Signed","Meriden","Conservative"
"Kate Hoey","2008-02-25","Signed","Vauxhall","Labour"
"Gerald Howarth","2008-02-25","Signed","Aldershot","Conservative"
"Glenda Jackson","2008-02-25","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2008-02-25","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2008-02-25","Signed","Salisbury","Conservative"
"Jacqui Lait","2008-02-25","Signed","Beckenham","Conservative"
"Gordon Marsden","2008-02-25","Signed","Blackpool South","Labour"
"Michael Mates","2008-02-25","Signed","East Hampshire","Conservative"
"John McDonnell","2008-02-25","Signed","Hayes and Harlington","Labour"
"Graham Brady","2008-02-25","Signed","Altrincham and Sale West","Conservative"
"Karen Buck","2008-02-25","Signed","Regent's Park and Kensington North","Labour"
"Christopher Chope","2008-02-25","Signed","Christchurch","Conservative"
"David Davies","2008-02-25","Signed","Monmouth","Conservative"
"Michael Fabricant","2008-02-25","Signed","Lichfield","Conservative"
"Frank Field","2008-02-25","Signed","Birkenhead","Labour"
"Christopher Fraser","2008-02-25","Signed","South West Norfolk","Conservative"
"Roger Gale","2008-02-25","Signed","North Thanet","Conservative"
"George Galloway","2008-02-25","Signed","Bethnal Green and Bow","Respect"
"Andrew George","2008-02-25","Signed","St Ives","Liberal Democrat"
"James Gray","2008-02-25","Signed","North Wiltshire","Conservative"
"Michael Ancram","2008-02-25","Signed","Devizes","Conservative"
"Peter Atkinson","2008-02-25","Signed","Hexham","Conservative"
"John Bercow","2008-02-25","Signed","Buckingham","Conservative"
"Tim Boswell","2008-02-25","Signed","Daventry","Conservative"
"Don Touhig","2008-02-25","Signed","Islwyn","Labour"
"Angela Watkinson","2008-02-25","Signed","Upminster","Conservative"
"Nicholas Winterton","2008-02-25","Signed","Macclesfield","Conservative"
"Richard Benyon","2008-02-25","Signed","Newbury","Conservative"
"Lorely Burt","2008-02-25","Signed","Solihull","Liberal Democrat"
"Philip Davies","2008-02-25","Signed","Shipley","Conservative"
"Stephen Hammond","2008-02-25","Signed","Wimbledon","Conservative"
"Mark Hunter","2008-02-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2008-02-25","Signed","Blaenau Gwent","Independent"
"Nicholas Soames","2008-02-26","Signed","Mid Sussex","Conservative"
"Alan Meale","2008-02-26","Signed","Mansfield","Labour"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"Gregory Campbell","2008-02-26","Signed","East Londonderry","DUP"
"Ian Taylor","2008-02-26","Signed","Esher and Walton","Conservative"
"David Tredinnick","2008-02-26","Signed","Bosworth","Conservative"
"Greg Hands","2008-02-26","Signed","Hammersmith and Fulham","Conservative"
"Graham Stuart","2008-02-26","Signed","Beverley and Holderness","Conservative"
"Anne Main","2008-02-26","Signed","St Albans","Conservative"
"Stephen Williams","2008-02-26","Signed","Bristol West","Liberal Democrat"
"Bob Spink","2008-02-27","Signed","Castle Point","Conservative"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Mark Fisher","2008-02-27","Signed","Stoke-on-Trent Central","Labour"
"Roger Godsiff","2008-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mike Hancock","2008-02-27","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"John Hemming","2008-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Andy Slaughter","2008-02-27","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Annette Brooke","2008-02-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Pugh","2008-02-29","Signed","Southport","Liberal Democrat"
"Joan Ryan","2008-02-29","Signed","Enfield North","Labour"
"Stephen Crabb","2008-02-29","Signed","Preseli Pembrokeshire","Conservative"
"David Maclean","2008-03-03","Signed","Penrith and The Border","Conservative"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Lembit ","2008-03-03","Signed","Montgomeryshire","Liberal Democrat"
"Michael Clapham","2008-03-03","Signed","Barnsley West and Penistone","Labour"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Robert Syms","2008-03-03","Signed","Poole","Conservative"
"Betty Williams","2008-03-03","Signed","Conwy","Labour"
"Philip Dunne","2008-03-03","Signed","Ludlow","Conservative"
"Lynda Waltho","2008-03-03","Signed","Stourbridge","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2008-03-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Humfrey Malins","2008-03-04","Signed","Woking","Conservative"
"Richard Bacon","2008-03-04","Signed","South Norfolk","Conservative"
"Norman Baker","2008-03-04","Signed","Lewes","Liberal Democrat"
"Doug Naysmith","2008-03-05","Signed","Bristol North West","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"John Gummer","2008-03-06","Signed","Suffolk Coastal","Conservative"
"Jeremy Wright","2008-03-06","Signed","Rugby and Kenilworth","Conservative"
"Andrew Lansley","2008-03-07","Signed","South Cambridgeshire","Conservative"
"Eddie McGrady","2008-03-10","Signed","South Down","Social Democratic and Labour Party"
"Brian Binley","2008-03-10","Signed","Northampton South","Conservative"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Sandra Gidley","2008-03-11","Signed","Romsey","Liberal Democrat"
"Linda Riordan","2008-03-11","Signed","Halifax","Labour"
"Mark Williams","2008-03-11","Signed","Ceredigion","Liberal Democrat"
"Gary Streeter","2008-03-12","Signed","South West Devon","Conservative"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Selous","2008-03-13","Signed","South West Bedfordshire","Conservative"
"Michael Jack","2008-03-13","Signed","Fylde","Conservative"
"Peter Luff","2008-03-13","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2008-03-13","Signed","Bracknell","Conservative"
"Anne McIntosh","2008-03-13","Signed","Vale of York","Conservative"
"David Curry","2008-03-13","Signed","Skipton and Ripon","Conservative"
"Michael Fallon","2008-03-13","Signed","Sevenoaks","Conservative"
"James Arbuthnot","2008-03-13","Signed","North East Hampshire","Conservative"
"Desmond Swayne","2008-03-13","Signed","New Forest West","Conservative"
"Ben Wallace","2008-03-13","Signed","Lancaster and Wyre","Conservative"
"Nigel Waterson","2008-03-13","Signed","Eastbourne","Conservative"
"John Whittingdale","2008-03-13","Signed","Maldon and East Chelmsford","Conservative"
"Greg Clark","2008-03-13","Signed","Tunbridge Wells","Conservative"
"Andrew Mitchell","2008-03-14","Signed","Sutton Coldfield","Conservative"
"Mark Harper","2008-03-14","Signed","Forest of Dean","Conservative"
"Oliver Heald","2008-03-17","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2008-03-17","Signed","Wealden","Conservative"
"Tim Loughton","2008-03-17","Signed","East Worthing and Shoreham","Conservative"
"Stephen O'Brien","2008-03-17","Signed","Eddisbury","Conservative"
"Peter Ainsworth","2008-03-17","Signed","East Surrey","Conservative"
"Adam Holloway","2008-03-17","Signed","Gravesham","Conservative"
"Justine Greening","2008-03-17","Signed","Putney","Conservative"
"Jeremy Hunt","2008-03-17","Signed","South West Surrey","Conservative"
"John Penrose","2008-03-17","Signed","Weston-Super-Mare","Conservative"
"Malcolm Moss","2008-03-18","Signed","North East Cambridgeshire","Conservative"
"Robert Goodwill","2008-03-18","Signed","Scarborough and Whitby","Conservative"
"John Baron","2008-03-18","Signed","Billericay","Conservative"
"Bill Wiggin","2008-03-18","Signed","Leominster","Conservative"
"David Jones","2008-03-18","Signed","Clwyd West","Conservative"
"Daniel Kawczynski","2008-03-18","Signed","Shrewsbury and Atcham","Conservative"
"Maria Miller","2008-03-18","Signed","Basingstoke","Conservative"
"Grant Shapps","2008-03-18","Signed","Welwyn Hatfield","Conservative"
"Geoffrey Clifton-Brown","2008-03-19","Signed","Cotswold","Conservative"
"Edward Garnier","2008-03-19","Signed","Harborough","Conservative"
"David Burrowes","2008-03-19","Signed","Enfield, Southgate","Conservative"
"Eleanor Laing","2008-03-20","Signed","Epping Forest","Conservative"
"Julian Lewis","2008-03-20","Signed","New Forest East","Conservative"
"Gregory Barker","2008-03-20","Signed","Bexhill and Battle","Conservative"
"Edward Vaizey","2008-03-20","Signed","Wantage","Conservative"
"Hugo Swire","2008-03-25","Signed","East Devon","Conservative"
"James Duddridge","2008-03-26","Signed","Rochford and Southend East","Conservative"
"Greg Mulholland","2008-03-26","Signed","Leeds North West","Liberal Democrat"
"David Evennett","2008-03-31","Signed","",""
"Patrick Mercer","2008-04-01","Signed","Newark","Conservative"
"Angus Robertson","2008-04-03","Signed","Moray","Scottish National Party"
"Stewart Hosie","2008-04-03","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2008-04-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Bernard Jenkin","2008-04-21","Signed","North Essex","Conservative"
"Liam Fox","2008-04-21","Signed","Woodspring","Conservative"
"Peter Viggers","2008-04-22","Signed","Gosport","Conservative"
"Stewart Jackson","2008-04-22","Signed","Peterborough","Conservative"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Paul Truswell","2008-05-19","Signed","Pudsey","Labour"
"Bob Neill","2008-06-11","Signed","Bromley and Chislehurst","Conservative"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
