"mp","date","type","constituency","party"
"Michael Meacher","2008-05-22","Proposed","Oldham West and Royton","Labour"
"Peter Bottomley","2008-05-22","Seconded","Worthing West","Conservative"
"Norman Baker","2008-05-22","Seconded","Lewes","Liberal Democrat"
"Jo Swinson","2008-05-22","Seconded","East Dunbartonshire","Liberal Democrat"
"Adam Price","2008-05-22","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Vincent Cable","2008-06-02","Seconded","Twickenham","Liberal Democrat"
"Adrian Sanders","2008-06-02","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2008-06-02","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2008-06-02","Signed","Birmingham, Selly Oak","Labour"
"Colin Burgon","2008-06-02","Signed","Elmet","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Elfyn Llwyd","2008-06-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Mark Durkan","2008-06-03","Signed","Foyle","Social Democratic and Labour Party"
"David Taylor","2008-06-03","Signed","North West Leicestershire","Labour"
"John Leech","2008-06-03","Signed","Manchester, Withington","Liberal Democrat"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Janet Dean","2008-06-04","Signed","Burton","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"David Drew","2008-06-04","Signed","Stroud","Labour"
"Neil Gerrard","2008-06-04","Signed","Walthamstow","Labour"
"Hywel Williams","2008-06-04","Signed","Caernarfon","Plaid Cymru"
"Dai Davies","2008-06-04","Signed","Blaenau Gwent","Independent"
"Michael Weir","2008-06-05","Signed","Angus","Scottish National Party"
"William McCrea","2008-06-06","Signed","South Antrim","DUP"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Richard Shepherd","2008-06-12","Signed","Aldridge-Brownhills","Conservative"
"Marsha Singh","2008-06-12","Signed","Bradford West","Labour"
"Ian McCartney","2008-06-12","Signed","Makerfield","Labour"
"Menzies Campbell","2008-06-12","Signed","North East Fife","Liberal Democrat"
"Michael Clapham","2008-06-12","Signed","Barnsley West and Penistone","Labour"
"Clive Betts","2008-06-12","Signed","Sheffield, Attercliffe","Labour"
"Robert Walter","2008-06-12","Signed","North Dorset","Conservative"
"Paul Rowen","2008-06-12","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2008-06-12","Signed","Ceredigion","Liberal Democrat"
"Danny Alexander","2008-06-13","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Gwyn Prosser","2008-06-16","Signed","Dover","Labour"
"Malcolm Bruce","2008-06-16","Signed","Gordon","Liberal Democrat"
"Ann Clwyd","2008-06-16","Signed","Cynon Valley","Labour"
"Roger Berry","2008-06-16","Signed","Kingswood","Labour"
"Desmond Turner","2008-06-16","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Dai Havard","2008-06-17","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Keetch","2008-06-17","Signed","Hereford","Liberal Democrat"
"Tom Brake","2008-06-17","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Connarty","2008-06-17","Signed","Linlithgow and East Falkirk","Labour"
"Diane Abbott","2008-06-17","Signed","Hackney North and Stoke Newington","Labour"
"Lynne Featherstone","2008-06-17","Signed","Hornsey and Wood Green","Liberal Democrat"
"Annette Brooke","2008-06-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Thurso","2008-06-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Roger Williams","2008-06-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2008-06-18","Signed","Batley and Spen","Labour"
"David Heyes","2008-06-19","Signed","Ashton-under-Lyne","Labour"
"Stephen Williams","2008-06-19","Signed","Bristol West","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Harry Cohen","2008-06-23","Signed","Leyton and Wanstead","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Douglas Carswell","2008-06-23","Signed","Harwich","Conservative"
"Linda Riordan","2008-06-23","Signed","Halifax","Labour"
"David Chaytor","2008-06-24","Signed","Bury North","Labour"
"David Amess","2008-06-24","Signed","Southend West","Conservative"
"Martin Horwood","2008-06-24","Signed","Cheltenham","Liberal Democrat"
"David Howarth","2008-06-24","Signed","Cambridge","Liberal Democrat"
"Richard Younger-Ross","2008-06-25","Signed","Teignbridge","Liberal Democrat"
"Tim Farron","2008-06-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Norman Lamb","2008-06-30","Signed","North Norfolk","Liberal Democrat"
"Dan Rogerson","2008-07-01","Signed","North Cornwall","Liberal Democrat"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Phyllis Starkey","2008-07-02","Signed","Milton Keynes South West","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Fabian Hamilton","2008-07-03","Signed","Leeds North East","Labour"
"Clare Short","2008-07-07","Signed","Birmingham, Ladywood","Independent Labour"
"Frank Cook","2008-07-07","Signed","Stockton North","Labour"
"Jim Cunningham","2008-07-07","Signed","Coventry South","Labour"
"John Battle","2008-07-07","Signed","Leeds West","Labour"
"Julie Morgan","2008-07-08","Signed","Cardiff North","Labour"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Anderson","2008-07-08","Signed","Blaydon","Labour"
"Simon Hughes","2008-07-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Reid","2008-07-14","Signed","Argyll and Bute","Liberal Democrat"
"Gerald Kaufman","2008-07-14","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2008-07-14","Signed","Edinburgh North and Leith","Labour"
"Martin Linton","2008-07-14","Signed","Battersea","Labour"
"Don Foster","2008-07-14","Signed","Bath","Liberal Democrat"
"George Galloway","2008-07-14","Signed","Bethnal Green and Bow","Respect"
"Bob Russell","2008-07-15","Signed","Colchester","Liberal Democrat"
"Robert Smith","2008-07-15","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Bob Laxton","2008-07-15","Signed","Derby North","Labour"
"Chris McCafferty","2008-07-15","Signed","Calder Valley","Labour"
"Edward Davey","2008-07-15","Signed","Kingston and Surbiton","Liberal Democrat"
"John Austin","2008-07-15","Signed","Erith and Thamesmead","Labour"
"Anne Main","2008-07-15","Signed","St Albans","Conservative"
"Lady Hermon","2008-07-16","Signed","North Down","UUP"
"Laura Moffatt","2008-07-16","Signed","Crawley","Labour"
"Denis Murphy","2008-07-16","Signed","Wansbeck","Labour"
"Michael Jabez Foster","2008-07-16","Signed","Hastings and Rye","Labour"
"Richard Taylor","2008-07-16","Signed","Wyre Forest","Independent"
"David Heath","2008-07-17","Signed","Somerton & Frome","Liberal Democrat"
"John Heppell","2008-07-17","Signed","Nottingham East","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Tom Levitt","2008-07-21","Signed","High Peak","Labour"
"Austin Mitchell","2008-07-21","Signed","Great Grimsby","Labour"
"Ian Gibson","2008-07-21","Signed","Norwich North","Labour"
"Michael Ancram","2008-07-21","Signed","Devizes","Conservative"
"Steve Webb","2008-07-21","Signed","Northavon","Liberal Democrat"
"Greg Mulholland","2008-07-21","Signed","Leeds North West","Liberal Democrat"
"Andrew George","2008-07-22","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2008-07-22","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Hugh Bayley","2008-07-22","Signed","City of York","Labour"
"Gavin Strang","2008-07-22","Signed","Edinburgh East","Labour"
"Sarah Teather","2008-07-22","Signed","Brent East","Liberal Democrat"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"Peter Soulsby","2008-07-22","Signed","Leicester South","Labour"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Chris Ruane","2008-10-06","Signed","Vale of Clwyd","Labour"
"Helen Southworth","2008-10-06","Signed","Warrington South","Labour"
"Lindsay Hoyle","2008-10-06","Signed","Chorley","Labour"
"Robert Marshall-Andrews","2008-10-06","Signed","Medway","Labour"
"Karen Buck","2008-10-06","Signed","Regent's Park and Kensington North","Labour"
"Graham Stringer","2008-10-06","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2008-10-06","Signed","Hazel Grove","Liberal Democrat"
"Matthew Taylor","2008-10-06","Signed","Truro and St Austell","Liberal Democrat"
"Lorely Burt","2008-10-06","Signed","Solihull","Liberal Democrat"
"Julia Goldsworthy","2008-10-06","Signed","Falmouth and Camborne","Liberal Democrat"
"John Mason","2008-10-08","Signed","Glasgow East","Scottish National Party"
"David Lepper","2008-10-14","Signed","Brighton, Pavilion","Labour"
"Phil Willis","2008-10-16","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Todd","2008-10-21","Signed","South Derbyshire","Labour"
"Christopher Huhne","2008-10-29","Signed","Eastleigh","Liberal Democrat"
"Doug Naysmith","2008-11-05","Signed","Bristol North West","Labour"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Ann McKechin","","Withdrawn","",""
