"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-11-11","Proposed","Chorley","Labour"
"David Crausby","2008-11-11","Seconded","Bolton North East","Labour"
"Greg Pope","2008-11-12","Seconded","Hyndburn","Labour"
"Alan Meale","2008-11-12","Seconded","Mansfield","Labour"
"Mark Durkan","2008-11-12","Seconded","Foyle","Social Democratic and Labour Party"
"Robert Wareing","2008-11-12","Seconded","Liverpool, West Derby","Independent"
"John Cummings","2008-11-12","Signed","Easington","Labour"
"Mark Hunter","2008-11-12","Signed","Cheadle","Liberal Democrat"
"Paul Rowen","2008-11-12","Signed","Rochdale","Liberal Democrat"
"Desmond Turner","2008-11-12","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2008-11-12","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2008-11-12","Signed","Newport West","Labour"
"Jeremy Corbyn","2008-11-12","Signed","Islington North","Labour"
"Martin Caton","2008-11-12","Signed","Gower","Labour"
"Ronnie Campbell","2008-11-12","Signed","Blyth Valley","Labour"
"Brian Iddon","2008-11-12","Signed","Bolton South East","Labour"
"Paul Holmes","2008-11-12","Signed","Chesterfield","Liberal Democrat"
"David Borrow","2008-11-13","Signed","South Ribble","Labour"
"David Drew","2008-11-13","Signed","Stroud","Labour"
"Andrew Dismore","2008-11-13","Signed","Hendon","Labour"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward O'Hara","2008-11-13","Signed","Knowsley South","Labour"
"Brian Jenkins","2008-11-13","Signed","Tamworth","Labour"
"Ann Cryer","2008-11-13","Signed","Keighley","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Chris McCafferty","2008-11-17","Signed","Calder Valley","Labour"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"Alasdair McDonnell","2008-11-18","Signed","Belfast South","Social Democratic and Labour Party"
"Harry Cohen","2008-11-18","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2008-11-18","Signed","Walthamstow","Labour"
"William McCrea","2008-11-19","Signed","South Antrim","DUP"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2008-11-19","Signed","Burton","Labour"
"John Mason","2008-11-20","Signed","Glasgow East","Scottish National Party"
"Ian McCartney","2008-11-24","Signed","Makerfield","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-11-24","Signed","Heywood and Middleton","Labour"
"Linda Riordan","2008-11-24","Signed","Halifax","Labour"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"Sandra Osborne","2008-11-25","Signed","Ayr, Carrick and Cumnock","Labour"
