"mp","date","type","constituency","party"
"David Taylor","2007-11-26","Proposed","North West Leicestershire","Labour"
"Lembit ","2007-11-26","Seconded","Montgomeryshire","Liberal Democrat"
"Alan Whitehead","2007-11-26","Seconded","Southampton, Test","Labour"
"Lynne Jones","2007-11-26","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2007-11-26","Seconded","Worthing West","Conservative"
"Robert Smith","2007-11-26","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Bob Russell","2007-11-26","Signed","Colchester","Liberal Democrat"
"Dai Havard","2007-11-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Kelvin Hopkins","2007-11-26","Signed","Luton North","Labour"
"John McDonnell","2007-11-26","Signed","Hayes and Harlington","Labour"
"Elliot Morley","2007-11-26","Signed","Scunthorpe","Labour"
"Doug Naysmith","2007-11-26","Signed","Bristol North West","Labour"
"Bill Olner","2007-11-26","Signed","Nuneaton","Labour"
"Michael Clapham","2007-11-26","Signed","Barnsley West and Penistone","Labour"
"Tom Clarke","2007-11-26","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Harry Cohen","2007-11-26","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2007-11-26","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2007-11-26","Signed","Stockton North","Labour"
"Jim Dobbin","2007-11-26","Signed","Heywood and Middleton","Labour"
"Brian H Donohoe","2007-11-26","Signed","Central Ayrshire","Labour"
"Jim Dowd","2007-11-26","Signed","Lewisham West","Labour"
"Paul Flynn","2007-11-26","Signed","Newport West","Labour"
"Linda Gilroy","2007-11-26","Signed","Plymouth, Sutton","Labour"
"Graham Allen","2007-11-26","Signed","Nottingham North","Labour"
"Janet Anderson","2007-11-26","Signed","Rossendale and Darwen","Labour"
"Charlotte Atkins","2007-11-26","Signed","Staffordshire Moorlands","Labour"
"John Austin","2007-11-26","Signed","Erith and Thamesmead","Labour"
"Anne Begg","2007-11-26","Signed","Aberdeen South","Labour"
"Gavin Strang","2007-11-26","Signed","Edinburgh East","Labour"
"Andrew Stunell","2007-11-26","Signed","Hazel Grove","Liberal Democrat"
"Paul Truswell","2007-11-26","Signed","Pudsey","Labour"
"Desmond Turner","2007-11-26","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2007-11-26","Signed","Finchley and Golders Green","Labour"
"Danny Alexander","2007-11-26","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Anderson","2007-11-26","Signed","Blaydon","Labour"
"Katy Clark","2007-11-26","Signed","North Ayrshire and Arran","Labour"
"James Duddridge","2007-11-26","Signed","Rochford and Southend East","Conservative"
"Peter Soulsby","2007-11-26","Signed","Leicester South","Labour"
"Linda Riordan","2007-11-26","Signed","Halifax","Labour"
"Jennifer Willott","2007-11-26","Signed","Cardiff Central","Liberal Democrat"
"Jim Devine","2007-11-26","Signed","Livingston","Labour"
"Lindsay Hoyle","2007-11-27","Signed","Chorley","Labour"
"Joan Humble","2007-11-27","Signed","Blackpool North and Fleetwood","Labour"
"Edward O'Hara","2007-11-27","Signed","Knowsley South","Labour"
"Ann Cryer","2007-11-27","Signed","Keighley","Labour"
"Andrew Dismore","2007-11-27","Signed","Hendon","Labour"
"Andrew George","2007-11-27","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-11-27","Signed","Norwich North","Labour"
"Mike Hancock","2007-11-27","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2007-11-27","Signed","Lewes","Liberal Democrat"
"Stephen Crabb","2007-11-27","Signed","Preseli Pembrokeshire","Conservative"
"Julie Morgan","2007-11-28","Signed","Cardiff North","Labour"
"Tony Lloyd","2007-11-28","Signed","Manchester Central","Labour"
"Chris McCafferty","2007-11-28","Signed","Calder Valley","Labour"
"Ian McCartney","2007-11-28","Signed","Makerfield","Labour"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"Sandra Osborne","2007-11-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Richard Burden","2007-11-28","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2007-11-28","Signed","East Londonderry","DUP"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Mike Wood","2007-11-28","Signed","Batley and Spen","Labour"
"Anthony D Wright","2007-11-28","Signed","Great Yarmouth","Labour"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Kerry McCarthy","2007-11-28","Signed","Bristol East","Labour"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"Norman Lamb","2007-11-29","Signed","North Norfolk","Liberal Democrat"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Ian Stewart","2007-11-29","Signed","Eccles","Labour"
"Michael Weir","2007-11-29","Signed","Angus","Scottish National Party"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2007-12-03","Signed","Bolton South East","Labour"
"Claire Curtis-Thomas","2007-12-03","Signed","Crosby","Labour"
"Frank Doran","2007-12-03","Signed","Aberdeen North","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"John Gummer","2007-12-03","Signed","Suffolk Coastal","Conservative"
"Charles Hendry","2007-12-05","Signed","Wealden","Conservative"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"John Battle","2007-12-05","Signed","Leeds West","Labour"
"Dai Davies","2007-12-05","Signed","Blaenau Gwent","Independent"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Michael Jabez Foster","2007-12-06","Signed","Hastings and Rye","Labour"
"Alan Beith","2007-12-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lynda Waltho","2007-12-06","Signed","Stourbridge","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Oliver Heald","2007-12-10","Signed","North East Hertfordshire","Conservative"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Malcolm Bruce","2007-12-10","Signed","Gordon","Liberal Democrat"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Ian Taylor","2007-12-10","Signed","Esher and Walton","Conservative"
"Nicholas Soames","2007-12-11","Signed","Mid Sussex","Conservative"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"Michael Fabricant","2007-12-11","Signed","Lichfield","Conservative"
"Cheryl Gillan","2007-12-11","Signed","Chesham and Amersham","Conservative"
"Adam Holloway","2007-12-11","Signed","Gravesham","Conservative"
"Ann Clwyd","2007-12-12","Signed","Cynon Valley","Labour"
"Crispin Blunt","2007-12-12","Signed","Reigate","Conservative"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Clare Short","2007-12-13","Signed","Birmingham, Ladywood","Independent Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Anne McIntosh","2007-12-13","Signed","Vale of York","Conservative"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Philip Hammond","2007-12-13","Signed","Runnymede and Weybridge","Conservative"
"James Arbuthnot","2007-12-13","Signed","North East Hampshire","Conservative"
"Andrew Murrison","2007-12-17","Signed","Westbury","Conservative"
"Colin Breed","2007-12-17","Signed","South East Cornwall","Liberal Democrat"
"John Bercow","2007-12-17","Signed","Buckingham","Conservative"
"Eleanor Laing","2007-12-18","Signed","Epping Forest","Conservative"
"Lorely Burt","2007-12-18","Signed","Solihull","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Jim Cousins","2008-01-07","Signed","Newcastle upon Tyne Central","Labour"
"Eric Pickles","2008-01-09","Signed","Brentwood and Ongar","Conservative"
"Christopher Fraser","2008-01-09","Signed","South West Norfolk","Conservative"
"Angela Watkinson","2008-01-10","Signed","Upminster","Conservative"
"Geoffrey Robinson","2008-01-14","Signed","Coventry North West","Labour"
"James Paice","2008-01-15","Signed","South East Cambridgeshire","Conservative"
"Peter Ainsworth","2008-01-15","Signed","East Surrey","Conservative"
"Gregory Barker","2008-01-15","Signed","Bexhill and Battle","Conservative"
"Bill Wiggin","2008-01-15","Signed","Leominster","Conservative"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Anne Main","2008-01-22","Signed","St Albans","Conservative"
"Maria Miller","2008-02-25","Signed","Basingstoke","Conservative"
"Mark Lancaster","2008-02-26","Signed","North East Milton Keynes","Conservative"
"Caroline Spelman","2008-03-11","Signed","Meriden","Conservative"
"Phyllis Starkey","2008-03-17","Signed","Milton Keynes South West","Labour"
"Roger Berry","2008-03-18","Signed","Kingswood","Labour"
"Howard Stoate","2008-03-18","Signed","Dartford","Labour"
"Gordon Marsden","2008-03-19","Signed","Blackpool South","Labour"
"Roger Williams","2008-03-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2008-03-20","Signed","Ceredigion","Liberal Democrat"
"Martyn Jones","2008-03-25","Signed","Clwyd South","Labour"
"Steve Webb","2008-03-25","Signed","Northavon","Liberal Democrat"
"Willie Rennie","2008-03-25","Signed","Dunfermline and West Fife","Liberal Democrat"
"Diane Abbott","2008-03-26","Signed","Hackney North and Stoke Newington","Labour"
"Justine Greening","2008-03-27","Signed","Putney","Conservative"
"Elfyn Llwyd","2008-04-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Anne Moffat","2008-05-12","Signed","East Lothian","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Hugo Swire","2008-07-22","Signed","East Devon","Conservative"
"George Mudie","2008-10-14","Signed","Leeds East","Labour"
"Ann McKechin","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
"Martin Caton","","Withdrawn","",""
