"mp","date","type","constituency","party"
"David Kidney","2008-11-05","Proposed","Stafford","Labour"
"Janet Dean","2008-11-05","Seconded","Burton","Labour"
"Bob Spink","2008-11-05","Seconded","Castle Point","UKIP"
"John Pugh","2008-11-06","Seconded","Southport","Liberal Democrat"
"Andy Reed","2008-11-06","Seconded","Loughborough","Labour"
"Jeremy Corbyn","2008-11-06","Seconded","Islington North","Labour"
"Lynne Jones","2008-11-06","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2008-11-10","Signed","Stroud","Labour"
"John Leech","2008-11-10","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2008-11-10","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-11-10","Signed","Hendon","Labour"
"Lindsay Hoyle","2008-11-10","Signed","Chorley","Labour"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Ann Cryer","2008-11-11","Signed","Keighley","Labour"
"Greg Pope","2008-11-12","Signed","Hyndburn","Labour"
"Dai Davies","2008-11-12","Signed","Blaenau Gwent","Independent"
"Joan Walley","2008-11-12","Signed","Stoke-on-Trent North","Labour"
"Paul Flynn","2008-11-12","Signed","Newport West","Labour"
"Brian Jenkins","2008-11-13","Signed","Tamworth","Labour"
"Paul Keetch","2008-11-13","Signed","Hereford","Liberal Democrat"
"Eddie McGrady","2008-11-13","Signed","South Down","Social Democratic and Labour Party"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Tom Brake","2008-11-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Mark Lazarowicz","2008-11-19","Signed","Edinburgh North and Leith","Labour"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-11-19","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Burstow","2008-11-20","Signed","Sutton and Cheam","Liberal Democrat"
"Susan Kramer","2008-11-20","Signed","Richmond Park","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
