"mp","date","type","constituency","party"
"Tim Farron","2008-02-07","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2008-02-07","Seconded","Worthing West","Conservative"
"Andrew George","2008-02-07","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2008-02-18","Seconded","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-02-18","Seconded","Chorley","Labour"
"Mark Hunter","2008-02-18","Seconded","Cheadle","Liberal Democrat"
"Gordon Prentice","2008-02-19","Signed","Pendle","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Martin Caton","2008-02-19","Signed","Gower","Labour"
"Ann Cryer","2008-02-19","Signed","Keighley","Labour"
"David Drew","2008-02-19","Signed","Stroud","Labour"
"Mark Durkan","2008-02-19","Signed","Foyle","Social Democratic and Labour Party"
"Phil Willis","2008-02-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Willie Rennie","2008-02-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Rudi Vis","2008-02-20","Signed","Finchley and Golders Green","Labour"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Michael Weir","2008-02-21","Signed","Angus","Scottish National Party"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Richard Younger-Ross","2008-02-26","Signed","Teignbridge","Liberal Democrat"
"Mark Williams","2008-02-26","Signed","Ceredigion","Liberal Democrat"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"John Mason","2008-10-28","Signed","Glasgow East","Scottish National Party"
