"mp","date","type","constituency","party"
"Nigel Evans","2008-06-02","Proposed","Ribble Valley","Conservative"
"Bob Russell","2008-06-02","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2008-06-02","Seconded","Castle Point","UKIP"
"Lynne Jones","2008-06-02","Seconded","Birmingham, Selly Oak","Labour"
"Andrew George","2008-06-02","Seconded","St Ives","Liberal Democrat"
"Stephen Williams","2008-06-03","Seconded","Bristol West","Liberal Democrat"
"Elfyn Llwyd","2008-06-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Leech","2008-06-03","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2008-06-03","Signed","Macclesfield","Conservative"
"Ann Winterton","2008-06-03","Signed","Congleton","Conservative"
"David Taylor","2008-06-03","Signed","North West Leicestershire","Labour"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Glenda Jackson","2008-06-03","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2008-06-03","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2008-06-03","Signed","Upper Bann","DUP"
"James Gray","2008-06-04","Signed","North Wiltshire","Conservative"
"Dai Davies","2008-06-04","Signed","Blaenau Gwent","Independent"
"David Drew","2008-06-04","Signed","Stroud","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Denis Murphy","2008-06-04","Signed","Wansbeck","Labour"
"Malcolm Moss","2008-06-04","Signed","North East Cambridgeshire","Conservative"
"Lindsay Hoyle","2008-06-04","Signed","Chorley","Labour"
"Janet Dean","2008-06-04","Signed","Burton","Labour"
"Kelvin Hopkins","2008-06-05","Signed","Luton North","Labour"
"Andrew Stunell","2008-06-05","Signed","Hazel Grove","Liberal Democrat"
"William McCrea","2008-06-06","Signed","South Antrim","DUP"
"Alan Meale","2008-06-09","Signed","Mansfield","Labour"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Annette Brooke","2008-06-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lorely Burt","2008-06-10","Signed","Solihull","Liberal Democrat"
"Phil Willis","2008-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Adam Price","2008-06-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian McCartney","2008-06-12","Signed","Makerfield","Labour"
"Jim Dobbin","2008-06-12","Signed","Heywood and Middleton","Labour"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Doug Naysmith","2008-06-18","Signed","Bristol North West","Labour"
"Karen Buck","2008-06-18","Signed","Regent's Park and Kensington North","Labour"
"Dan Rogerson","2008-06-18","Signed","North Cornwall","Liberal Democrat"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Clive Efford","2008-07-07","Signed","Eltham","Labour"
"Chris Bryant","","Withdrawn","",""
