"mp","date","type","constituency","party"
"Janet Anderson","2008-04-01","Proposed","Rossendale and Darwen","Labour"
"Mike Hancock","2008-04-01","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2008-04-01","Seconded","Worthing West","Conservative"
"Mark Durkan","2008-04-01","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2008-04-01","Seconded","Luton North","Labour"
"John McDonnell","2008-04-01","Seconded","Hayes and Harlington","Labour"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"Gordon Prentice","2008-04-02","Signed","Pendle","Labour"
"Lynne Jones","2008-04-02","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2008-04-02","Signed","Hereford","Liberal Democrat"
"Jeremy Corbyn","2008-04-02","Signed","Islington North","Labour"
"Edward Davey","2008-04-02","Signed","Kingston and Surbiton","Liberal Democrat"
"David Drew","2008-04-02","Signed","Stroud","Labour"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-04-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dennis Skinner","2008-04-03","Signed","Bolsover","Labour"
"Dai Davies","2008-04-03","Signed","Blaenau Gwent","Independent"
"John Leech","2008-04-03","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2008-04-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"Edward O'Hara","2008-04-03","Signed","Knowsley South","Labour"
"Glenda Jackson","2008-04-03","Signed","Hampstead and Highgate","Labour"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Evan Harris","2008-04-03","Signed","Oxford West and Abingdon","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Chris McCafferty","2008-04-21","Signed","Calder Valley","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Iris Robinson","2008-04-23","Signed","Strangford","DUP"
"William McCrea","2008-04-23","Signed","South Antrim","DUP"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Jo Swinson","2008-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Jennifer Willott","2008-04-24","Signed","Cardiff Central","Liberal Democrat"
"Greg Mulholland","2008-04-25","Signed","Leeds North West","Liberal Democrat"
"Mark Williams","2008-04-28","Signed","Ceredigion","Liberal Democrat"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"Alex Salmond","2008-04-28","Signed","Banff and Buchan","Scottish National Party"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Andrew Love","2008-06-19","Signed","Edmonton","Labour"
"Lyn Brown","2008-06-19","Signed","West Ham","Labour"
"Anne Main","2008-06-23","Signed","St Albans","Conservative"
"Diane Abbott","2008-06-25","Signed","Hackney North and Stoke Newington","Labour"
"Willie Rennie","2008-06-30","Signed","Dunfermline and West Fife","Liberal Democrat"
"Adrian Sanders","2008-07-16","Signed","Torbay","Liberal Democrat"
"Frank Doran","2008-07-16","Signed","Aberdeen North","Labour"
"Austin Mitchell","2008-07-17","Signed","Great Grimsby","Labour"
"Jim Cunningham","2008-07-21","Signed","Coventry South","Labour"
"Robert Walter","2008-07-21","Signed","North Dorset","Conservative"
"Eddie McGrady","2008-10-06","Signed","South Down","Social Democratic and Labour Party"
"Chris Bryant","","Withdrawn","",""
