"mp","date","type","constituency","party"
"Barry Sheerman","2008-07-10","Proposed","Huddersfield","Labour"
"Peter Luff","2008-07-10","Seconded","Mid Worcestershire","Conservative"
"Phyllis Starkey","2008-07-10","Seconded","Milton Keynes South West","Labour"
"Dan Norris","2008-07-10","Seconded","Wansdyke","Labour"
"David Kidney","2008-07-10","Seconded","Stafford","Labour"
"David Chaytor","2008-07-10","Seconded","Bury North","Labour"
"Colin Challen","2008-07-10","Signed","Morley and Rothwell","Labour"
"David Lepper","2008-07-14","Signed","Brighton, Pavilion","Labour"
"Jeremy Corbyn","2008-07-14","Signed","Islington North","Labour"
"Mike Hancock","2008-07-14","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2008-07-14","Signed","North West Leicestershire","Labour"
"Angus MacNeil","2008-07-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Gordon Marsden","2008-07-15","Signed","Blackpool South","Labour"
"Peter Bottomley","2008-07-15","Signed","Worthing West","Conservative"
"James Gray","2008-07-15","Signed","North Wiltshire","Conservative"
"Gregory Campbell","2008-07-15","Signed","East Londonderry","DUP"
"Lynne Jones","2008-07-15","Signed","Birmingham, Selly Oak","Labour"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
