"mp","date","type","constituency","party"
"Gordon Marsden","2007-11-07","Proposed","Blackpool South","Labour"
"Joan Humble","2007-11-07","Seconded","Blackpool North and Fleetwood","Labour"
"Andrew George","2007-11-07","Seconded","St Ives","Liberal Democrat"
"Hugh Bayley","2007-11-08","Seconded","City of York","Labour"
"Peter Bottomley","2007-11-08","Seconded","Worthing West","Conservative"
"John Pugh","2007-11-08","Seconded","Southport","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Peter Soulsby","2007-11-08","Signed","Leicester South","Labour"
"Kelvin Hopkins","2007-11-12","Signed","Luton North","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"David Taylor","2007-11-12","Signed","North West Leicestershire","Labour"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2007-11-13","Signed","Aberavon","Labour"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"David Lepper","2007-11-14","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Ian Stewart","2007-11-14","Signed","Eccles","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Frank Doran","2007-11-21","Signed","Aberdeen North","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Gordon Prentice","2007-11-22","Signed","Pendle","Labour"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
