"mp","date","type","constituency","party"
"Anne Begg","2008-06-10","Proposed","Aberdeen South","Labour"
"Roger Berry","2008-06-10","Seconded","Kingswood","Labour"
"Hywel Francis","2008-06-10","Seconded","Aberavon","Labour"
"Alistair Carmichael","2008-06-10","Seconded","Orkney and Shetland","Liberal Democrat"
"Peter Bottomley","2008-06-10","Seconded","Worthing West","Conservative"
"Bob Spink","2008-06-11","Seconded","Castle Point","UKIP"
"Andrew Dismore","2008-06-11","Signed","Hendon","Labour"
"David Amess","2008-06-11","Signed","Southend West","Conservative"
"Mark Durkan","2008-06-11","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-06-11","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2008-06-11","Signed","Norwich North","Labour"
"Mike Hancock","2008-06-11","Signed","Portsmouth South","Liberal Democrat"
"Tim Boswell","2008-06-11","Signed","Daventry","Conservative"
"Paul Truswell","2008-06-11","Signed","Pudsey","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Williams","2008-06-11","Signed","Bristol West","Liberal Democrat"
"Harry Cohen","2008-06-11","Signed","Leyton and Wanstead","Labour"
"David Clelland","2008-06-11","Signed","Tyne Bridge","Labour"
"Vincent Cable","2008-06-11","Signed","Twickenham","Liberal Democrat"
"Sandra Osborne","2008-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Gordon Prentice","2008-06-11","Signed","Pendle","Labour"
"Chris McCafferty","2008-06-11","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2008-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Levitt","2008-06-11","Signed","High Peak","Labour"
"Joan Humble","2008-06-11","Signed","Blackpool North and Fleetwood","Labour"
"David Simpson","2008-06-11","Signed","Upper Bann","DUP"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2008-06-11","Signed","Islington North","Labour"
"Lynne Jones","2008-06-12","Signed","Birmingham, Selly Oak","Labour"
"Desmond Turner","2008-06-12","Signed","Brighton, Kemptown","Labour"
"James Gray","2008-06-12","Signed","North Wiltshire","Conservative"
"David Drew","2008-06-12","Signed","Stroud","Labour"
"Colin Breed","2008-06-12","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2008-06-12","Signed","Knowsley South","Labour"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"Mark Williams","2008-06-13","Signed","Ceredigion","Liberal Democrat"
"Doug Naysmith","2008-06-16","Signed","Bristol North West","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Martin Horwood","2008-06-17","Signed","Cheltenham","Liberal Democrat"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Katy Clark","2008-06-17","Signed","North Ayrshire and Arran","Labour"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"Denis Murphy","2008-06-17","Signed","Wansbeck","Labour"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Gregory Campbell","2008-06-17","Signed","East Londonderry","DUP"
"Dan Rogerson","2008-06-18","Signed","North Cornwall","Liberal Democrat"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Michael Connarty","2008-06-18","Signed","Linlithgow and East Falkirk","Labour"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"Dennis Skinner","2008-06-18","Signed","Bolsover","Labour"
"Marsha Singh","2008-06-18","Signed","Bradford West","Labour"
"Bob Russell","2008-06-18","Signed","Colchester","Liberal Democrat"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Graham Allen","2008-06-19","Signed","Nottingham North","Labour"
"Ian Taylor","2008-06-19","Signed","Esher and Walton","Conservative"
"Mark Todd","2008-06-19","Signed","South Derbyshire","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Michael Jabez Foster","2008-06-23","Signed","Hastings and Rye","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Lindsay Hoyle","2008-06-23","Signed","Chorley","Labour"
"Lembit ","2008-06-23","Signed","Montgomeryshire","Liberal Democrat"
"George Howarth","2008-06-24","Signed","Knowsley North and Sefton East","Labour"
"Albert Owen","2008-06-24","Signed","Ynys M","Labour"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Russell Brown","2008-06-26","Signed","Dumfries and Galloway","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Julie Morgan","2008-07-03","Signed","Cardiff North","Labour"
"Ann Clwyd","2008-07-03","Signed","Cynon Valley","Labour"
"John Battle","2008-07-07","Signed","Leeds West","Labour"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Stewart","2008-07-16","Signed","Eccles","Labour"
"John MacDougall","","Withdrawn","",""
