"mp","date","type","constituency","party"
"Sharon Hodgson","2008-02-20","Proposed","Gateshead East and Washington West","Labour"
"Ann Cryer","2008-02-20","Seconded","Keighley","Labour"
"Laura Moffatt","2008-02-21","Seconded","Crawley","Labour"
"Mark Hunter","2008-02-21","Seconded","Cheadle","Liberal Democrat"
"Michael Weir","2008-02-21","Seconded","Angus","Scottish National Party"
"Nigel Evans","2008-02-21","Seconded","Ribble Valley","Conservative"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Eric Martlew","2008-02-21","Signed","Carlisle","Labour"
"Martin Caton","2008-02-21","Signed","Gower","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Stephen Williams","2008-02-21","Signed","Bristol West","Liberal Democrat"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"David Anderson","2008-02-22","Signed","Blaydon","Labour"
"Janet Anderson","2008-02-22","Signed","Rossendale and Darwen","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Alex Salmond","2008-02-25","Signed","Banff and Buchan","Scottish National Party"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Lorely Burt","2008-02-25","Signed","Solihull","Liberal Democrat"
"Janet Dean","2008-02-26","Signed","Burton","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Gregory Campbell","2008-02-26","Signed","East Londonderry","DUP"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"David Simpson","2008-02-27","Signed","Upper Bann","DUP"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Norman Baker","2008-02-27","Signed","Lewes","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Si","2008-02-28","Signed","Swansea East","Labour"
"Stewart Hosie","2008-02-28","Signed","Dundee East","Scottish National Party"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Mark Williams","2008-03-11","Signed","Ceredigion","Liberal Democrat"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Angus Robertson","2008-03-20","Signed","Moray","Scottish National Party"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"John Mason","2008-10-28","Signed","Glasgow East","Scottish National Party"
"David Marshall","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
