"mp","date","type","constituency","party"
"Peter Hain","2008-10-28","Proposed","Neath","Labour"
"Mark Durkan","2008-10-28","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-10-29","Seconded","Hendon","Labour"
"Ann Cryer","2008-10-29","Seconded","Keighley","Labour"
"Lynne Jones","2008-10-29","Seconded","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-10-29","Seconded","Gower","Labour"
"Jeremy Corbyn","2008-10-30","Signed","Islington North","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"Elfyn Llwyd","2008-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Richard Burden","2008-11-03","Signed","Birmingham, Northfield","Labour"
"Peter Bottomley","2008-11-03","Signed","Worthing West","Conservative"
"Rudi Vis","2008-11-03","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Alasdair McDonnell","2008-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Jo Swinson","2008-11-10","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
