"mp","date","type","constituency","party"
"Tim Farron","2008-06-11","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2008-06-11","Seconded","Worthing West","Conservative"
"Bob Russell","2008-06-11","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2008-06-11","Seconded","Ilford North","Conservative"
"Lindsay Hoyle","2008-06-11","Seconded","Chorley","Labour"
"Andrew George","2008-06-11","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2008-06-11","Signed","Castle Point","UKIP"
"Mark Durkan","2008-06-11","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-06-12","Signed","Stroud","Labour"
"Nicholas Winterton","2008-06-12","Signed","Macclesfield","Conservative"
"David Taylor","2008-06-12","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2008-06-12","Signed","Hendon","Labour"
"Colin Breed","2008-06-12","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2008-06-12","Signed","Knowsley South","Labour"
"Lynne Jones","2008-06-12","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-06-12","Signed","Chesterfield","Liberal Democrat"
"Chris McCafferty","2008-06-13","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2008-06-16","Signed","Luton North","Labour"
"Jeremy Corbyn","2008-06-16","Signed","Islington North","Labour"
"Mike Hancock","2008-06-16","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2008-06-16","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Angus MacNeil","2008-06-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Willie Rennie","2008-06-17","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Hunter","2008-06-17","Signed","Cheadle","Liberal Democrat"
"Katy Clark","2008-06-17","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2008-06-17","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"Denis Murphy","2008-06-17","Signed","Wansbeck","Labour"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Nigel Evans","2008-06-17","Signed","Ribble Valley","Conservative"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"David Simpson","2008-06-18","Signed","Upper Bann","DUP"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Harry Cohen","2008-06-18","Signed","Leyton and Wanstead","Labour"
"Si","2008-06-18","Signed","Swansea East","Labour"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2008-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Mark Williams","2008-06-19","Signed","Ceredigion","Liberal Democrat"
"Philip Davies","2008-06-20","Signed","Shipley","Conservative"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Michael Jabez Foster","2008-06-23","Signed","Hastings and Rye","Labour"
"Ian Gibson","2008-06-23","Signed","Norwich North","Labour"
"Paul Truswell","2008-06-24","Signed","Pudsey","Labour"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Greg Mulholland","2008-07-03","Signed","Leeds North West","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
"John Heppell","2008-07-17","Signed","Nottingham East","Labour"
"David Crausby","2008-10-06","Signed","Bolton North East","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
