"mp","date","type","constituency","party"
"Tony Lloyd","2008-01-28","Proposed","Manchester Central","Labour"
"Ian Stewart","2008-01-28","Seconded","Eccles","Labour"
"Graham Stringer","2008-01-28","Seconded","Manchester, Blackley","Labour"
"Sharon Hodgson","2008-01-28","Seconded","Gateshead East and Washington West","Labour"
"Lyn Brown","2008-01-28","Seconded","West Ham","Labour"
"Eric Joyce","2008-01-28","Seconded","Falkirk","Labour"
"John Leech","2008-01-29","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Nicholas Winterton","2008-01-29","Signed","Macclesfield","Conservative"
"Michael Weir","2008-01-29","Signed","Angus","Scottish National Party"
"Peter Bottomley","2008-01-29","Signed","Worthing West","Conservative"
"Nigel Evans","2008-01-29","Signed","Ribble Valley","Conservative"
"Andrew Dismore","2008-01-29","Signed","Hendon","Labour"
"Ann Cryer","2008-01-29","Signed","Keighley","Labour"
"Lindsay Hoyle","2008-01-30","Signed","Chorley","Labour"
"Lynne Jones","2008-01-30","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2008-01-30","Signed","Blackpool South","Labour"
"Ronnie Campbell","2008-01-30","Signed","Blyth Valley","Labour"
"Martin Caton","2008-01-30","Signed","Gower","Labour"
"Jim Dobbin","2008-01-30","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2008-01-30","Signed","Spelthorne","Conservative"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"Michael Clapham","2008-01-31","Signed","Barnsley West and Penistone","Labour"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Alan Meale","2008-01-31","Signed","Mansfield","Labour"
"Mike Hancock","2008-02-01","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-02-01","Signed","Rossendale and Darwen","Labour"
"Greg Pope","2008-02-04","Signed","Hyndburn","Labour"
"Albert Owen","2008-02-04","Signed","Ynys M","Labour"
"David Anderson","2008-02-04","Signed","Blaydon","Labour"
"David Clelland","2008-02-05","Signed","Tyne Bridge","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Hywel Francis","2008-02-06","Signed","Aberavon","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Katy Clark","2008-02-07","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
