"mp","date","type","constituency","party"
"John McDonnell","2008-02-05","Proposed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2008-02-05","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Evans","2008-02-05","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2008-02-05","Seconded","Worthing West","Conservative"
"Robert Wareing","2008-02-06","Seconded","Liverpool, West Derby","Independent"
"Linda Riordan","2008-02-06","Seconded","Halifax","Labour"
"Kelvin Hopkins","2008-02-06","Signed","Luton North","Labour"
"Alan Meale","2008-02-06","Signed","Mansfield","Labour"
"Martin Caton","2008-02-06","Signed","Gower","Labour"
"Jeremy Corbyn","2008-02-06","Signed","Islington North","Labour"
"Ann Cryer","2008-02-06","Signed","Keighley","Labour"
"David Drew","2008-02-06","Signed","Stroud","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Lynne Jones","2008-02-07","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-02-07","Signed","Norwich North","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"John Leech","2008-02-19","Signed","Manchester, Withington","Liberal Democrat"
"Jim Sheridan","2008-02-20","Signed","Paisley and Renfrewshire North","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Marsha Singh","2008-03-05","Signed","Bradford West","Labour"
