"mp","date","type","constituency","party"
"Jimmy Hood","2008-04-01","Proposed","Lanark and Hamilton East","Labour"
"David Hamilton","2008-04-01","Seconded","Midlothian","Labour"
"Sandra Osborne","2008-04-01","Seconded","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2008-04-01","Seconded","Dumfries and Galloway","Labour"
"Dari Taylor","2008-04-01","Seconded","Stockton South","Labour"
"George Howarth","2008-04-01","Seconded","Knowsley North and Sefton East","Labour"
"Bob Russell","2008-04-01","Signed","Colchester","Liberal Democrat"
"Bob Spink","2008-04-01","Signed","Castle Point","Independent Conservative"
"Mark Durkan","2008-04-02","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-04-02","Signed","Worthing West","Conservative"
"Clive Efford","2008-04-02","Signed","Eltham","Labour"
"Hywel Francis","2008-04-02","Signed","Aberavon","Labour"
"David Taylor","2008-04-02","Signed","North West Leicestershire","Labour"
"Desmond Turner","2008-04-02","Signed","Brighton, Kemptown","Labour"
"Keith Vaz","2008-04-02","Signed","Leicester East","Labour"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-04-02","Signed","Liverpool, West Derby","Independent"
"Phil Willis","2008-04-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Williams","2008-04-02","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-04-02","Signed","Cheadle","Liberal Democrat"
"Andrew Dismore","2008-04-02","Signed","Hendon","Labour"
"David Drew","2008-04-02","Signed","Stroud","Labour"
"Adrian Sanders","2008-04-02","Signed","Torbay","Liberal Democrat"
"Lindsay Hoyle","2008-04-02","Signed","Chorley","Labour"
"Lynne Jones","2008-04-02","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2008-04-02","Signed","Hereford","Liberal Democrat"
"David Lepper","2008-04-02","Signed","Brighton, Pavilion","Labour"
"Khalid Mahmood","2008-04-02","Signed","Birmingham, Perry Barr","Labour"
"Albert Owen","2008-04-02","Signed","Ynys M","Labour"
"Jeremy Corbyn","2008-04-02","Signed","Islington North","Labour"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"Edward Davey","2008-04-02","Signed","Kingston and Surbiton","Liberal Democrat"
"John Leech","2008-04-03","Signed","Manchester, Withington","Liberal Democrat"
"Dennis Skinner","2008-04-03","Signed","Bolsover","Labour"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"Andrew Stunell","2008-04-03","Signed","Hazel Grove","Liberal Democrat"
"Ian Gibson","2008-04-03","Signed","Norwich North","Labour"
"Janet Dean","2008-04-03","Signed","Burton","Labour"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"Glenda Jackson","2008-04-03","Signed","Hampstead and Highgate","Labour"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John Pugh","2008-04-03","Signed","Southport","Liberal Democrat"
"Willie Rennie","2008-04-21","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Chris McCafferty","2008-04-21","Signed","Calder Valley","Labour"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Julie Morgan","2008-04-21","Signed","Cardiff North","Labour"
"Tim Loughton","2008-04-21","Signed","East Worthing and Shoreham","Conservative"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Gordon Marsden","2008-04-22","Signed","Blackpool South","Labour"
"Annette Brooke","2008-04-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Truswell","2008-04-22","Signed","Pudsey","Labour"
"Colin Burgon","2008-04-23","Signed","Elmet","Labour"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Harry Cohen","2008-04-23","Signed","Leyton and Wanstead","Labour"
"Doug Naysmith","2008-04-23","Signed","Bristol North West","Labour"
"William McCrea","2008-04-23","Signed","South Antrim","DUP"
"Jim Sheridan","2008-04-23","Signed","Paisley and Renfrewshire North","Labour"
"Iris Robinson","2008-04-23","Signed","Strangford","DUP"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Nigel Griffiths","2008-04-25","Signed","Edinburgh South","Labour"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"John Horam","2008-04-30","Signed","Orpington","Conservative"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Elliot Morley","2008-04-30","Signed","Scunthorpe","Labour"
"David Anderson","2008-04-30","Signed","Blaydon","Labour"
"Linda Riordan","2008-04-30","Signed","Halifax","Labour"
"Tony Lloyd","2008-05-01","Signed","Manchester Central","Labour"
"Andrew Miller","2008-05-01","Signed","Ellesmere Port and Neston","Labour"
"Jim Dowd","2008-05-07","Signed","Lewisham West","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"David Heyes","2008-05-15","Signed","Ashton-under-Lyne","Labour"
"Hugh Bayley","2008-05-15","Signed","City of York","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Christopher Huhne","2008-06-09","Signed","Eastleigh","Liberal Democrat"
"Lee Scott","2008-06-23","Signed","Ilford North","Conservative"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Martin Salter","2008-10-06","Signed","Reading West","Labour"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
