"mp","date","type","constituency","party"
"Diane Abbott","2008-06-25","Proposed","Hackney North and Stoke Newington","Labour"
"Alan Simpson","2008-06-25","Seconded","Nottingham South","Labour"
"Karen Buck","2008-06-25","Seconded","Regent's Park and Kensington North","Labour"
"Jeremy Corbyn","2008-06-25","Seconded","Islington North","Labour"
"Ian Gibson","2008-06-25","Seconded","Norwich North","Labour"
"Greg Pope","2008-06-26","Seconded","Hyndburn","Labour"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Lynne Jones","2008-06-26","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-06-30","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2008-06-30","Signed","Hampstead and Highgate","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Chris McCafferty","2008-07-01","Signed","Calder Valley","Labour"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Martin Caton","2008-07-01","Signed","Gower","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Stephen Williams","2008-07-02","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2008-07-02","Signed","Halifax","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Mark Oaten","2008-07-03","Signed","Winchester","Liberal Democrat"
"Harry Cohen","2008-07-03","Signed","Leyton and Wanstead","Labour"
"Andrew Dismore","2008-07-07","Signed","Hendon","Labour"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Roger Berry","2008-07-14","Signed","Kingswood","Labour"
"Keith Vaz","2008-07-15","Signed","Leicester East","Labour"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"Desmond Turner","2008-07-16","Signed","Brighton, Kemptown","Labour"
"Mark Williams","2008-07-17","Signed","Ceredigion","Liberal Democrat"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Tony Lloyd","2008-07-22","Signed","Manchester Central","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"John Battle","2008-10-15","Signed","Leeds West","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"Chris Bryant","","Withdrawn","",""
