"mp","date","type","constituency","party"
"David Drew","2008-05-22","Proposed","Stroud","Labour"
"Betty Williams","2008-06-02","Seconded","Conwy","Labour"
"Colin Burgon","2008-06-02","Seconded","Elmet","Labour"
"John Battle","2008-06-02","Seconded","Leeds West","Labour"
"Lindsay Hoyle","2008-06-02","Seconded","Chorley","Labour"
"Lynne Jones","2008-06-02","Seconded","Birmingham, Selly Oak","Labour"
"Mark Durkan","2008-06-03","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2008-06-03","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2008-06-03","Signed","Liverpool, West Derby","Independent"
"David Taylor","2008-06-03","Signed","North West Leicestershire","Labour"
"Roger Godsiff","2008-06-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Dennis Skinner","2008-06-03","Signed","Bolsover","Labour"
"Jim Sheridan","2008-06-03","Signed","Paisley and Renfrewshire North","Labour"
"Ken Purchase","2008-06-03","Signed","Wolverhampton North East","Labour"
"Joan Walley","2008-06-04","Signed","Stoke-on-Trent North","Labour"
"Dai Davies","2008-06-04","Signed","Blaenau Gwent","Independent"
"Katy Clark","2008-06-04","Signed","North Ayrshire and Arran","Labour"
"Hywel Williams","2008-06-04","Signed","Caernarfon","Plaid Cymru"
"Neil Gerrard","2008-06-04","Signed","Walthamstow","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"Janet Dean","2008-06-04","Signed","Burton","Labour"
"Harry Cohen","2008-06-04","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2008-06-04","Signed","Blyth Valley","Labour"
"Albert Owen","2008-06-04","Signed","Ynys M","Labour"
"Chris McCafferty","2008-06-04","Signed","Calder Valley","Labour"
"David Lepper","2008-06-04","Signed","Brighton, Pavilion","Labour"
"Peter Kilfoyle","2008-06-04","Signed","Liverpool, Walton","Labour"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Gordon Marsden","2008-06-05","Signed","Blackpool South","Labour"
"Martin Horwood","2008-06-05","Signed","Cheltenham","Liberal Democrat"
"Tony Lloyd","2008-06-06","Signed","Manchester Central","Labour"
"David Anderson","2008-06-06","Signed","Blaydon","Labour"
"Jo Swinson","2008-06-06","Signed","East Dunbartonshire","Liberal Democrat"
"Bob Russell","2008-06-09","Signed","Colchester","Liberal Democrat"
"Alan Meale","2008-06-09","Signed","Mansfield","Labour"
"Bruce George","2008-06-10","Signed","Walsall South","Labour"
"Marsha Singh","2008-06-10","Signed","Bradford West","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"David Hamilton","2008-06-11","Signed","Midlothian","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Adam Price","2008-06-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Dobbin","2008-06-12","Signed","Heywood and Middleton","Labour"
"Doug Naysmith","2008-06-18","Signed","Bristol North West","Labour"
"David Chaytor","2008-06-18","Signed","Bury North","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
