"mp","date","type","constituency","party"
"Alan Simpson","2008-02-05","Proposed","Nottingham South","Labour"
"Charles Hendry","2008-02-05","Seconded","Wealden","Conservative"
"Steve Webb","2008-02-05","Seconded","Northavon","Liberal Democrat"
"Mark Durkan","2008-02-05","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-02-05","Seconded","Worthing West","Conservative"
"Andrew Dismore","2008-02-06","Seconded","Hendon","Labour"
"Kelvin Hopkins","2008-02-06","Signed","Luton North","Labour"
"Alan Meale","2008-02-06","Signed","Mansfield","Labour"
"Jeremy Corbyn","2008-02-06","Signed","Islington North","Labour"
"Ann Cryer","2008-02-06","Signed","Keighley","Labour"
"Ian Gibson","2008-02-06","Signed","Norwich North","Labour"
"David Taylor","2008-02-06","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-02-06","Signed","Liverpool, West Derby","Independent"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Linda Riordan","2008-02-06","Signed","Halifax","Labour"
"Stephen Williams","2008-02-06","Signed","Bristol West","Liberal Democrat"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Bob Spink","2008-02-07","Signed","Castle Point","Conservative"
"Lynne Jones","2008-02-07","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2008-02-07","Signed","Stroud","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Andrew George","2008-02-07","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Hugo Swire","2008-02-07","Signed","East Devon","Conservative"
"Dai Davies","2008-02-07","Signed","Blaenau Gwent","Independent"
"Adrian Sanders","2008-02-18","Signed","Torbay","Liberal Democrat"
"Evan Harris","2008-02-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Oliver Heald","2008-02-18","Signed","North East Hertfordshire","Conservative"
"David Laws","2008-02-18","Signed","Yeovil","Liberal Democrat"
"Andrew MacKinlay","2008-02-18","Signed","Thurrock","Labour"
"Andrew Mitchell","2008-02-18","Signed","Sutton Coldfield","Conservative"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2008-02-18","Signed","North East Fife","Liberal Democrat"
"Colin Challen","2008-02-18","Signed","Morley and Rothwell","Labour"
"Michael Fabricant","2008-02-18","Signed","Lichfield","Conservative"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Cheryl Gillan","2008-02-18","Signed","Chesham and Amersham","Conservative"
"Alan Beith","2008-02-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Crispin Blunt","2008-02-18","Signed","Reigate","Conservative"
"John Thurso","2008-02-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Betty Williams","2008-02-18","Signed","Conwy","Labour"
"Lee Scott","2008-02-18","Signed","Ilford North","Conservative"
"Grant Shapps","2008-02-18","Signed","Welwyn Hatfield","Conservative"
"Mark Hunter","2008-02-18","Signed","Cheadle","Liberal Democrat"
"Clare Short","2008-02-19","Signed","Birmingham, Ladywood","Independent Labour"
"John Horam","2008-02-19","Signed","Orpington","Conservative"
"Brian Iddon","2008-02-19","Signed","Bolton South East","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"Paul Keetch","2008-02-19","Signed","Hereford","Liberal Democrat"
"Oliver Letwin","2008-02-19","Signed","West Dorset","Conservative"
"Tom Levitt","2008-02-19","Signed","High Peak","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Andrew Murrison","2008-02-19","Signed","Westbury","Conservative"
"Louise Ellman","2008-02-19","Signed","Liverpool, Riverside","Labour"
"Don Foster","2008-02-19","Signed","Bath","Liberal Democrat"
"Diane Abbott","2008-02-19","Signed","Hackney North and Stoke Newington","Labour"
"Norman Baker","2008-02-19","Signed","Lewes","Liberal Democrat"
"Sarah Teather","2008-02-19","Signed","Brent East","Liberal Democrat"
"Roger Williams","2008-02-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2008-02-19","Signed","Batley and Spen","Labour"
"Danny Alexander","2008-02-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Martin Horwood","2008-02-19","Signed","Cheltenham","Liberal Democrat"
"David Howarth","2008-02-19","Signed","Cambridge","Liberal Democrat"
"John Leech","2008-02-19","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2008-02-19","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Main","2008-02-19","Signed","St Albans","Conservative"
"Jeremy Wright","2008-02-19","Signed","Rugby and Kenilworth","Conservative"
"Virendra Sharma","2008-02-19","Signed","Ealing, Southall","Labour"
"Martin Salter","2008-02-20","Signed","Reading West","Labour"
"Andrew Selous","2008-02-20","Signed","South West Bedfordshire","Conservative"
"Caroline Spelman","2008-02-20","Signed","Meriden","Conservative"
"Phyllis Starkey","2008-02-20","Signed","Milton Keynes South West","Labour"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2008-02-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Roger Berry","2008-02-20","Signed","Kingswood","Labour"
"Nigel Waterson","2008-02-20","Signed","Eastbourne","Conservative"
"Tim Farron","2008-02-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Williams","2008-02-20","Signed","Ceredigion","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","2008-02-21","Signed","Knowsley South","Labour"
"Michael Connarty","2008-02-21","Signed","Linlithgow and East Falkirk","Labour"
"Jim Dobbin","2008-02-21","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2008-02-21","Signed","Solihull","Liberal Democrat"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Doug Naysmith","2008-02-22","Signed","Bristol North West","Labour"
"Tom Brake","2008-02-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Ian Stewart","2008-02-22","Signed","Eccles","Labour"
"Christopher Huhne","2008-02-25","Signed","Eastleigh","Liberal Democrat"
"Charles Kennedy","2008-02-25","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"George Galloway","2008-02-25","Signed","Bethnal Green and Bow","Respect"
"John Gummer","2008-02-25","Signed","Suffolk Coastal","Conservative"
"Willie Rennie","2008-02-25","Signed","Dunfermline and West Fife","Liberal Democrat"
"Michael Meacher","2008-02-26","Signed","Oldham West and Royton","Labour"
"David Chaytor","2008-02-26","Signed","Bury North","Labour"
"Frank Cook","2008-02-26","Signed","Stockton North","Labour"
"Gavin Strang","2008-02-26","Signed","Edinburgh East","Labour"
"Tim Yeo","2008-02-26","Signed","South Suffolk","Conservative"
"Mark Lancaster","2008-02-26","Signed","North East Milton Keynes","Conservative"
"Gordon Prentice","2008-02-27","Signed","Pendle","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Desmond Turner","2008-02-27","Signed","Brighton, Kemptown","Labour"
"Andrew MacKay","2008-02-28","Signed","Bracknell","Conservative"
"Michael Fallon","2008-02-28","Signed","Sevenoaks","Conservative"
"James Arbuthnot","2008-02-28","Signed","North East Hampshire","Conservative"
"John Bercow","2008-02-28","Signed","Buckingham","Conservative"
"Peter Soulsby","2008-02-28","Signed","Leicester South","Labour"
"Greg Mulholland","2008-02-28","Signed","Leeds North West","Liberal Democrat"
"Joan Walley","2008-02-29","Signed","Stoke-on-Trent North","Labour"
"Dan Rogerson","2008-02-29","Signed","North Cornwall","Liberal Democrat"
"Gwyn Prosser","2008-03-03","Signed","Dover","Labour"
"Robert Key","2008-03-03","Signed","Salisbury","Conservative"
"Jacqui Lait","2008-03-03","Signed","Beckenham","Conservative"
"Chris McCafferty","2008-03-03","Signed","Calder Valley","Labour"
"Chris Mullin","2008-03-03","Signed","Sunderland South","Labour"
"Colin Burgon","2008-03-03","Signed","Elmet","Labour"
"Paul Burstow","2008-03-03","Signed","Sutton and Cheam","Liberal Democrat"
"Michael Clapham","2008-03-03","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2008-03-03","Signed","Aberavon","Labour"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Stephen Hammond","2008-03-03","Signed","Wimbledon","Conservative"
"Stewart Jackson","2008-03-03","Signed","Peterborough","Conservative"
"Mark Pritchard","2008-03-03","Signed","The Wrekin","Conservative"
"Bob Russell","2008-03-04","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2008-03-04","Signed","Hampstead and Highgate","Labour"
"David Lepper","2008-03-04","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2008-03-04","Signed","Blackpool South","Labour"
"Denis Murphy","2008-03-04","Signed","Wansbeck","Labour"
"Bill Olner","2008-03-04","Signed","Nuneaton","Labour"
"John Butterfill","2008-03-04","Signed","Bournemouth West","Conservative"
"Harry Cohen","2008-03-04","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2008-03-04","Signed","Old Bexley and Sidcup","Independent"
"Robert Goodwill","2008-03-04","Signed","Scarborough and Whitby","Conservative"
"Henry Bellingham","2008-03-04","Signed","North West Norfolk","Conservative"
"Howard Stoate","2008-03-04","Signed","Dartford","Labour"
"David Anderson","2008-03-04","Signed","Blaydon","Labour"
"David Jones","2008-03-04","Signed","Clwyd West","Conservative"
"Alan Reid","2008-03-05","Signed","Argyll and Bute","Liberal Democrat"
"Alan Keen","2008-03-05","Signed","Feltham and Heston","Labour"
"David Maclean","2008-03-05","Signed","Penrith and The Border","Conservative"
"Michael Moore","2008-03-05","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Elliot Morley","2008-03-05","Signed","Scunthorpe","Labour"
"Gregory Campbell","2008-03-05","Signed","East Londonderry","DUP"
"Martin Caton","2008-03-05","Signed","Gower","Labour"
"Roger Godsiff","2008-03-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Damian Green","2008-03-05","Signed","Ashford","Conservative"
"Ben Wallace","2008-03-05","Signed","Lancaster and Wyre","Conservative"
"John Whittingdale","2008-03-05","Signed","Maldon and East Chelmsford","Conservative"
"Charles Walker","2008-03-05","Signed","Broxbourne","Conservative"
"Robert Smith","2008-03-06","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Nicholas Soames","2008-03-06","Signed","Mid Sussex","Conservative"
"Helen Southworth","2008-03-06","Signed","Warrington South","Labour"
"Julie Kirkbride","2008-03-06","Signed","Bromsgrove","Conservative"
"Eleanor Laing","2008-03-06","Signed","Epping Forest","Conservative"
"Michael Mates","2008-03-06","Signed","East Hampshire","Conservative"
"Eddie McGrady","2008-03-06","Signed","South Down","Social Democratic and Labour Party"
"Mark Oaten","2008-03-06","Signed","Winchester","Liberal Democrat"
"Lembit ","2008-03-06","Signed","Montgomeryshire","Liberal Democrat"
"Edward Davey","2008-03-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Edward Garnier","2008-03-06","Signed","Harborough","Conservative"
"Peter Atkinson","2008-03-06","Signed","Hexham","Conservative"
"Katy Clark","2008-03-06","Signed","North Ayrshire and Arran","Labour"
"Philip Dunne","2008-03-06","Signed","Ludlow","Conservative"
"Susan Kramer","2008-03-06","Signed","Richmond Park","Liberal Democrat"
"John Penrose","2008-03-06","Signed","Weston-Super-Mare","Conservative"
"Martyn Jones","2008-03-07","Signed","Clwyd South","Labour"
"Fraser Kemp","2008-03-07","Signed","Houghton and Washington East","Labour"
"Alistair Burt","2008-03-07","Signed","North East Bedfordshire","Conservative"
"Michael Ancram","2008-03-07","Signed","Devizes","Conservative"
"Gregory Barker","2008-03-07","Signed","Bexhill and Battle","Conservative"
"Mark Todd","2008-03-07","Signed","South Derbyshire","Labour"
"Ian Davidson","2008-03-10","Signed","Glasgow South West","Labour"
"Desmond Swayne","2008-03-10","Signed","New Forest West","Conservative"
"Richard Younger-Ross","2008-03-10","Signed","Teignbridge","Liberal Democrat"
"Julie Morgan","2008-03-11","Signed","Cardiff North","Labour"
"Terry Rooney","2008-03-11","Signed","Bradford North","Labour"
"Dai Havard","2008-03-11","Signed","Merthyr Tydfil and Rhymney","Labour"
"Julian Brazier","2008-03-11","Signed","Canterbury","Conservative"
"David Curry","2008-03-11","Signed","Skipton and Ripon","Conservative"
"Frank Doran","2008-03-11","Signed","Aberdeen North","Labour"
"Sandra Gidley","2008-03-11","Signed","Romsey","Liberal Democrat"
"Paul Goodman","2008-03-11","Signed","Wycombe","Conservative"
"Robert Syms","2008-03-11","Signed","Poole","Conservative"
"Richard Taylor","2008-03-11","Signed","Wyre Forest","Independent"
"Angela Watkinson","2008-03-11","Signed","Upminster","Conservative"
"David Willetts","2008-03-11","Signed","Havant","Conservative"
"Roberta Blackman-Woods","2008-03-11","Signed","City of Durham","Labour"
"Jeremy Browne","2008-03-11","Signed","Taunton","Liberal Democrat"
"Mark Lazarowicz","2008-03-12","Signed","Edinburgh North and Leith","Labour"
"Robert Marshall-Andrews","2008-03-12","Signed","Medway","Labour"
"Anne McIntosh","2008-03-12","Signed","Vale of York","Conservative"
"Anne Begg","2008-03-12","Signed","Aberdeen South","Labour"
"David Borrow","2008-03-12","Signed","South Ribble","Labour"
"Matthew Taylor","2008-03-12","Signed","Truro and St Austell","Liberal Democrat"
"Gordon Banks","2008-03-12","Signed","Ochil and South Perthshire","Labour"
"Nick Hurd","2008-03-12","Signed","Ruislip - Northwood","Conservative"
"Richard Shepherd","2008-03-13","Signed","Aldridge-Brownhills","Conservative"
"David Heath","2008-03-13","Signed","Somerton & Frome","Liberal Democrat"
"Martin Linton","2008-03-13","Signed","Battersea","Labour"
"James Gray","2008-03-13","Signed","North Wiltshire","Conservative"
"Dominic Grieve","2008-03-13","Signed","Beaconsfield","Conservative"
"Tim Boswell","2008-03-13","Signed","Daventry","Conservative"
"Richard Benyon","2008-03-13","Signed","Newbury","Conservative"
"David Gauke","2008-03-13","Signed","South West Hertfordshire","Conservative"
"Jeremy Hunt","2008-03-13","Signed","South West Surrey","Conservative"
"Maria Miller","2008-03-13","Signed","Basingstoke","Conservative"
"Mark Francois","2008-03-14","Signed","Rayleigh","Conservative"
"Clive Betts","2008-03-14","Signed","Sheffield, Attercliffe","Labour"
"Ian Taylor","2008-03-14","Signed","Esher and Walton","Conservative"
"Hywel Williams","2008-03-14","Signed","Caernarfon","Plaid Cymru"
"Jennifer Willott","2008-03-14","Signed","Cardiff Central","Liberal Democrat"
"Mark Prisk","2008-03-17","Signed","Hertford and Stortford","Conservative"
"Sandra Osborne","2008-03-17","Signed","Ayr, Carrick and Cumnock","Labour"
"David Clelland","2008-03-17","Signed","Tyne Bridge","Labour"
"John Baron","2008-03-17","Signed","Billericay","Conservative"
"Robert Walter","2008-03-17","Signed","North Dorset","Conservative"
"Brian Binley","2008-03-17","Signed","Northampton South","Conservative"
"Michael Howard","2008-03-18","Signed","Folkestone and Hythe","Conservative"
"Jim Dowd","2008-03-18","Signed","Lewisham West","Labour"
"Patrick Hall","2008-03-18","Signed","Bedford","Labour"
"Julia Goldsworthy","2008-03-18","Signed","Falmouth and Camborne","Liberal Democrat"
"Angus MacNeil","2008-03-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lady Hermon","2008-03-19","Signed","North Down","UUP"
"George Mudie","2008-03-19","Signed","Leeds East","Labour"
"Stephen Crabb","2008-03-19","Signed","Preseli Pembrokeshire","Conservative"
"Bob Neill","2008-03-19","Signed","Bromley and Chislehurst","Conservative"
"Angus Robertson","2008-03-20","Signed","Moray","Scottish National Party"
"Barry Sheerman","2008-03-20","Signed","Huddersfield","Labour"
"Alistair Carmichael","2008-03-20","Signed","Orkney and Shetland","Liberal Democrat"
"Dari Taylor","2008-03-20","Signed","Stockton South","Labour"
"Nick Herbert","2008-03-20","Signed","Arundel and South Downs","Conservative"
"Tobias Ellwood","2008-03-20","Signed","Bournemouth East","Conservative"
"Edward Vaizey","2008-03-20","Signed","Wantage","Conservative"
"Paul Rowen","2008-03-20","Signed","Rochdale","Liberal Democrat"
"David Simpson","2008-03-25","Signed","Upper Bann","DUP"
"Graham Brady","2008-03-25","Signed","Altrincham and Sale West","Conservative"
"Ann Clwyd","2008-03-25","Signed","Cynon Valley","Labour"
"Sharon Hodgson","2008-03-25","Signed","Gateshead East and Washington West","Labour"
"Lynne Featherstone","2008-03-25","Signed","Hornsey and Wood Green","Liberal Democrat"
"Kate Hoey","2008-03-26","Signed","Vauxhall","Labour"
"Simon Hughes","2008-03-26","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Austin Mitchell","2008-03-26","Signed","Great Grimsby","Labour"
"Mark Fisher","2008-03-26","Signed","Stoke-on-Trent Central","Labour"
"John Greenway","2008-03-26","Signed","Ryedale","Conservative"
"David Burrowes","2008-03-26","Signed","Enfield, Southgate","Conservative"
"Stephen Dorrell","2008-03-27","Signed","Charnwood","Conservative"
"Alan Duncan","2008-03-27","Signed","Rutland and Melton","Conservative"
"Anthony D Wright","2008-03-27","Signed","Great Yarmouth","Labour"
"Frank Dobson","2008-03-31","Signed","Holborn and St Pancras","Labour"
"Paul Farrelly","2008-03-31","Signed","Newcastle-under-Lyme","Labour"
"Nick Ainger","2008-03-31","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Sally Keeble","2008-04-01","Signed","Northampton North","Labour"
"Norman Lamb","2008-04-01","Signed","North Norfolk","Liberal Democrat"
"Patrick Mercer","2008-04-01","Signed","Newark","Conservative"
"Albert Owen","2008-04-01","Signed","Ynys M","Labour"
"Hugh Bayley","2008-04-01","Signed","City of York","Labour"
"James Paice","2008-04-02","Signed","South East Cambridgeshire","Conservative"
"Peter Ainsworth","2008-04-02","Signed","East Surrey","Conservative"
"Paul Truswell","2008-04-02","Signed","Pudsey","Labour"
"Bill Wiggin","2008-04-02","Signed","Leominster","Conservative"
"David Crausby","2008-04-03","Signed","Bolton North East","Labour"
"Peter Robinson","2008-04-21","Signed","Belfast East","DUP"
"David Ruffley","2008-04-21","Signed","Bury St Edmunds","Conservative"
"David Heyes","2008-04-21","Signed","Ashton-under-Lyne","Labour"
"Jim Cousins","2008-04-21","Signed","Newcastle upon Tyne Central","Labour"
"Adam Holloway","2008-04-21","Signed","Gravesham","Conservative"
"Adrian Bailey","2008-04-23","Signed","West Bromwich West","Labour"
"Bernard Jenkin","2008-04-30","Signed","North Essex","Conservative"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"John Barrett","2008-04-30","Signed","Edinburgh West","Liberal Democrat"
"David Winnick","2008-06-03","Signed","Walsall North","Labour"
"Emily Thornberry","2008-06-06","Signed","Islington South and Finsbury","Labour"
"Russell Brown","2008-07-15","Signed","Dumfries and Galloway","Labour"
"George Howarth","","Withdrawn","",""
