"mp","date","type","constituency","party"
"Austin Mitchell","2007-11-13","Proposed","Great Grimsby","Labour"
"Janet Dean","2007-11-14","Seconded","Burton","Labour"
"Linda Riordan","2007-11-14","Seconded","Halifax","Labour"
"David Taylor","2007-11-14","Seconded","North West Leicestershire","Labour"
"Lynne Jones","2007-11-14","Seconded","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-11-14","Seconded","Chesterfield","Liberal Democrat"
"Colin Burgon","2007-11-14","Signed","Elmet","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Jeremy Corbyn","2007-11-14","Signed","Islington North","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Ian Gibson","2007-11-19","Signed","Norwich North","Labour"
"David Drew","2007-11-19","Signed","Stroud","Labour"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"John Pugh","2007-11-22","Signed","Southport","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"David Heyes","2007-11-29","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
