"mp","date","type","constituency","party"
"Janet Anderson","2007-12-13","Proposed","Rossendale and Darwen","Labour"
"Peter Luff","2007-12-13","Seconded","Mid Worcestershire","Conservative"
"Neil Gerrard","2007-12-13","Seconded","Walthamstow","Labour"
"Richard Younger-Ross","2007-12-13","Seconded","Teignbridge","Liberal Democrat"
"Pete Wishart","2007-12-13","Seconded","Perth and North Perthshire","Scottish National Party"
"Don Foster","2007-12-13","Seconded","Bath","Liberal Democrat"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"John McDonnell","2007-12-13","Signed","Hayes and Harlington","Labour"
"Austin Mitchell","2007-12-13","Signed","Great Grimsby","Labour"
"Doug Naysmith","2007-12-13","Signed","Bristol North West","Labour"
"Harry Cohen","2007-12-13","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2007-12-13","Signed","Keighley","Labour"
"David Drew","2007-12-13","Signed","Stroud","Labour"
"Mike Hancock","2007-12-13","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-12-13","Signed","North West Leicestershire","Labour"
"John Whittingdale","2007-12-13","Signed","Maldon and East Chelmsford","Conservative"
"Katy Clark","2007-12-13","Signed","North Ayrshire and Arran","Labour"
"Kerry McCarthy","2007-12-13","Signed","Bristol East","Labour"
"Linda Riordan","2007-12-13","Signed","Halifax","Labour"
"Adrian Sanders","2007-12-17","Signed","Torbay","Liberal Democrat"
"David Heyes","2007-12-17","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2007-12-17","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2007-12-17","Signed","Chorley","Labour"
"Brian Iddon","2007-12-17","Signed","Bolton South East","Labour"
"Brian Jenkins","2007-12-17","Signed","Tamworth","Labour"
"David Lepper","2007-12-17","Signed","Brighton, Pavilion","Labour"
"Tim Loughton","2007-12-17","Signed","East Worthing and Shoreham","Conservative"
"Annette Brooke","2007-12-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2007-12-17","Signed","East Londonderry","DUP"
"John Cummings","2007-12-17","Signed","Easington","Labour"
"Andrew Dismore","2007-12-17","Signed","Hendon","Labour"
"Ian Gibson","2007-12-17","Signed","Norwich North","Labour"
"Peter Bottomley","2007-12-17","Signed","Worthing West","Conservative"
"Paul Truswell","2007-12-17","Signed","Pudsey","Labour"
"Michael Weir","2007-12-17","Signed","Angus","Scottish National Party"
"Peter Soulsby","2007-12-17","Signed","Leicester South","Labour"
"Stephen Williams","2007-12-17","Signed","Bristol West","Liberal Democrat"
"Lynne Jones","2007-12-18","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2007-12-18","Signed","Gower","Labour"
"Jeremy Corbyn","2007-12-18","Signed","Islington North","Labour"
"Andrew George","2007-12-18","Signed","St Ives","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Graham Stringer","2007-12-18","Signed","Manchester, Blackley","Labour"
"Betty Williams","2007-12-18","Signed","Conwy","Labour"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-12-18","Signed","East Dunbartonshire","Liberal Democrat"
"Emily Thornberry","2007-12-18","Signed","Islington South and Finsbury","Labour"
"Julie Kirkbride","2008-01-07","Signed","Bromsgrove","Conservative"
"Michael Mates","2008-01-07","Signed","East Hampshire","Conservative"
"Colin Breed","2008-01-07","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2008-01-07","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"Jennifer Willott","2008-01-07","Signed","Cardiff Central","Liberal Democrat"
"Dai Davies","2008-01-07","Signed","Blaenau Gwent","Independent"
"Joan Humble","2008-01-08","Signed","Blackpool North and Fleetwood","Labour"
"Tony Lloyd","2008-01-08","Signed","Manchester Central","Labour"
"Chris McCafferty","2008-01-08","Signed","Calder Valley","Labour"
"Colin Challen","2008-01-08","Signed","Morley and Rothwell","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Rudi Vis","2008-01-09","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-01-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Heath","2008-01-14","Signed","Somerton & Frome","Liberal Democrat"
"Ian Taylor","2008-01-14","Signed","Esher and Walton","Conservative"
"Alan Beith","2008-01-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Fraser Kemp","2008-01-17","Signed","Houghton and Washington East","Labour"
"Graham Brady","2008-01-17","Signed","Altrincham and Sale West","Conservative"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Horwood","2008-01-17","Signed","Cheltenham","Liberal Democrat"
"Julie Morgan","2008-01-21","Signed","Cardiff North","Labour"
"Stephen Dorrell","2008-01-21","Signed","Charnwood","Conservative"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Sandra Osborne","2008-01-23","Signed","Ayr, Carrick and Cumnock","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Susan Kramer","2008-01-30","Signed","Richmond Park","Liberal Democrat"
"Christopher Huhne","2008-02-05","Signed","Eastleigh","Liberal Democrat"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Louise Ellman","2008-02-05","Signed","Liverpool, Riverside","Labour"
"Mark Williams","2008-02-06","Signed","Ceredigion","Liberal Democrat"
"Tom Levitt","2008-02-22","Signed","High Peak","Labour"
"Jim Devine","2008-02-26","Signed","Livingston","Labour"
"Dan Rogerson","2008-02-27","Signed","North Cornwall","Liberal Democrat"
"Greg Mulholland","2008-03-03","Signed","Leeds North West","Liberal Democrat"
"Mark Oaten","2008-04-21","Signed","Winchester","Liberal Democrat"
"Colin Burgon","2008-04-21","Signed","Elmet","Labour"
"Simon Burns","2008-04-21","Signed","West Chelmsford","Conservative"
"Howard Stoate","2008-04-21","Signed","Dartford","Labour"
"Ann Winterton","2008-04-21","Signed","Congleton","Conservative"
"Glenda Jackson","2008-04-22","Signed","Hampstead and Highgate","Labour"
"Linda Gilroy","2008-04-22","Signed","Plymouth, Sutton","Labour"
"Clare Short","2008-04-23","Signed","Birmingham, Ladywood","Independent Labour"
"Kate Hoey","2008-04-23","Signed","Vauxhall","Labour"
"Bob Laxton","2008-04-23","Signed","Derby North","Labour"
"Michael Moore","2008-04-23","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"Lynne Featherstone","2008-04-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Charles Walker","2008-04-23","Signed","Broxbourne","Conservative"
"Stephen Pound","2008-04-24","Signed","Ealing North","Labour"
"Mark Lazarowicz","2008-04-24","Signed","Edinburgh North and Leith","Labour"
"Lady Hermon","2008-04-28","Signed","North Down","UUP"
"Tim Farron","2008-04-28","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Angus MacNeil","2008-04-28","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-04-29","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Hugh Bayley","2008-05-06","Signed","City of York","Labour"
"Diane Abbott","2008-05-07","Signed","Hackney North and Stoke Newington","Labour"
"John Grogan","2008-05-09","Signed","Selby","Labour"
"Desmond Turner","2008-05-14","Signed","Brighton, Kemptown","Labour"
"Philip Dunne","2008-05-16","Signed","Ludlow","Conservative"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Karen Buck","2008-06-02","Signed","Regent's Park and Kensington North","Labour"
"Sandra Gidley","2008-06-02","Signed","Romsey","Liberal Democrat"
"Willie Rennie","2008-06-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Vincent Cable","2008-06-04","Signed","Twickenham","Liberal Democrat"
"Norman Baker","2008-06-10","Signed","Lewes","Liberal Democrat"
"David Howarth","2008-06-16","Signed","Cambridge","Liberal Democrat"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
"Alan Simpson","2008-07-07","Signed","Nottingham South","Labour"
"Ann McKechin","","Withdrawn","",""
