"mp","date","type","constituency","party"
"Norman Lamb","2008-01-30","Proposed","North Norfolk","Liberal Democrat"
"Ian Gibson","2008-01-30","Seconded","Norwich North","Labour"
"Peter Bottomley","2008-01-30","Seconded","Worthing West","Conservative"
"David Taylor","2008-01-30","Seconded","North West Leicestershire","Labour"
"Sandra Gidley","2008-01-30","Seconded","Romsey","Liberal Democrat"
"David Heath","2008-01-30","Seconded","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2008-01-30","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2008-01-30","Signed","Chorley","Labour"
"Nigel Evans","2008-01-30","Signed","Ribble Valley","Conservative"
"Andrew George","2008-01-30","Signed","St Ives","Liberal Democrat"
"Lee Scott","2008-01-30","Signed","Ilford North","Conservative"
"Colin Breed","2008-01-31","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"Ann Cryer","2008-01-31","Signed","Keighley","Labour"
"Stephen Williams","2008-01-31","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-01-31","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2008-02-01","Signed","Gower","Labour"
"Adrian Sanders","2008-02-04","Signed","Torbay","Liberal Democrat"
"Graham Brady","2008-02-04","Signed","Altrincham and Sale West","Conservative"
"Annette Brooke","2008-02-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Christopher Huhne","2008-02-05","Signed","Eastleigh","Liberal Democrat"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Vincent Cable","2008-02-05","Signed","Twickenham","Liberal Democrat"
"Don Foster","2008-02-05","Signed","Bath","Liberal Democrat"
"Norman Baker","2008-02-05","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2008-02-05","Signed","Hazel Grove","Liberal Democrat"
"Philip Davies","2008-02-05","Signed","Shipley","Conservative"
"Lynne Featherstone","2008-02-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Edward Vaizey","2008-02-05","Signed","Wantage","Conservative"
"Greg Mulholland","2008-02-05","Signed","Leeds North West","Liberal Democrat"
"Anne Main","2008-02-05","Signed","St Albans","Conservative"
"Alan Reid","2008-02-06","Signed","Argyll and Bute","Liberal Democrat"
"David Heyes","2008-02-06","Signed","Ashton-under-Lyne","Labour"
"Charles Kennedy","2008-02-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julie Kirkbride","2008-02-06","Signed","Bromsgrove","Conservative"
"David Laws","2008-02-06","Signed","Yeovil","Liberal Democrat"
"Martin Linton","2008-02-06","Signed","Battersea","Labour"
"Menzies Campbell","2008-02-06","Signed","North East Fife","Liberal Democrat"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lorely Burt","2008-02-06","Signed","Solihull","Liberal Democrat"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Robert Key","2008-02-07","Signed","Salisbury","Conservative"
"Edward O'Hara","2008-02-07","Signed","Knowsley South","Labour"
"Michael Ancram","2008-02-07","Signed","Devizes","Conservative"
"Peter Atkinson","2008-02-07","Signed","Hexham","Conservative"
"Alan Beith","2008-02-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Horwood","2008-02-07","Signed","Cheltenham","Liberal Democrat"
"Mark Williams","2008-02-07","Signed","Ceredigion","Liberal Democrat"
"Mohammad Sarwar","2008-02-18","Signed","Glasgow Central","Labour"
"Clare Short","2008-02-18","Signed","Birmingham, Ladywood","Independent Labour"
"Robert Smith","2008-02-18","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Dai Havard","2008-02-18","Signed","Merthyr Tydfil and Rhymney","Labour"
"Oliver Heald","2008-02-18","Signed","North East Hertfordshire","Conservative"
"Jimmy Hood","2008-02-18","Signed","Lanark and Hamilton East","Labour"
"Martyn Jones","2008-02-18","Signed","Clwyd South","Labour"
"Peter Lilley","2008-02-18","Signed","Hitchin and Harpenden","Conservative"
"William McCrea","2008-02-18","Signed","South Antrim","DUP"
"Mark Oaten","2008-02-18","Signed","Winchester","Liberal Democrat"
"Paul Burstow","2008-02-18","Signed","Sutton and Cheam","Liberal Democrat"
"Mark Durkan","2008-02-18","Signed","Foyle","Social Democratic and Labour Party"
"Matthew Taylor","2008-02-18","Signed","Truro and St Austell","Liberal Democrat"
"John Thurso","2008-02-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Steve Webb","2008-02-18","Signed","Northavon","Liberal Democrat"
"Danny Alexander","2008-02-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Julia Goldsworthy","2008-02-18","Signed","Falmouth and Camborne","Liberal Democrat"
"Jo Swinson","2008-02-18","Signed","East Dunbartonshire","Liberal Democrat"
"Jennifer Willott","2008-02-18","Signed","Cardiff Central","Liberal Democrat"
"Chris McCafferty","2008-02-19","Signed","Calder Valley","Labour"
"Sarah Teather","2008-02-19","Signed","Brent East","Liberal Democrat"
"John Hemming","2008-02-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Hammond","2008-02-19","Signed","Wimbledon","Conservative"
"David Howarth","2008-02-19","Signed","Cambridge","Liberal Democrat"
"Michael Penning","2008-02-19","Signed","Hemel Hempstead","Conservative"
"Kate Hoey","2008-02-20","Signed","Vauxhall","Labour"
"Glenda Jackson","2008-02-20","Signed","Hampstead and Highgate","Labour"
"Michael Mates","2008-02-20","Signed","East Hampshire","Conservative"
"Jim Cunningham","2008-02-20","Signed","Coventry South","Labour"
"Tim Farron","2008-02-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Dodds","2008-02-21","Signed","Belfast North","DUP"
"Susan Kramer","2008-02-22","Signed","Richmond Park","Liberal Democrat"
"John Bercow","2008-02-25","Signed","Buckingham","Conservative"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Adam Price","2008-02-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Janet Anderson","2008-02-26","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"Mark Lancaster","2008-02-26","Signed","North East Milton Keynes","Conservative"
"Edward Leigh","2008-02-27","Signed","Gainsborough","Conservative"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Linda Riordan","2008-02-27","Signed","Halifax","Labour"
"Nicholas Soames","2008-03-06","Signed","Mid Sussex","Conservative"
"Tom Brake","2008-03-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Bacon","2008-03-06","Signed","South Norfolk","Conservative"
"Richard Younger-Ross","2008-03-10","Signed","Teignbridge","Liberal Democrat"
"Justine Greening","2008-03-11","Signed","Putney","Conservative"
"George Galloway","2008-03-12","Signed","Bethnal Green and Bow","Respect"
"John Barrett","2008-03-18","Signed","Edinburgh West","Liberal Democrat"
"Pete Wishart","2008-03-18","Signed","Perth and North Perthshire","Scottish National Party"
"Michael Fallon","2008-03-19","Signed","Sevenoaks","Conservative"
"Julie Morgan","2008-03-31","Signed","Cardiff North","Labour"
"Sandra Osborne","2008-04-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Alistair Carmichael","2008-04-01","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Connarty","2008-04-02","Signed","Linlithgow and East Falkirk","Labour"
"Roger Williams","2008-04-02","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Simpson","2008-04-21","Signed","Upper Bann","DUP"
"Paul Keetch","2008-04-23","Signed","Hereford","Liberal Democrat"
"Karen Buck","2008-04-25","Signed","Regent's Park and Kensington North","Labour"
"Edward Davey","2008-04-28","Signed","Kingston and Surbiton","Liberal Democrat"
"Tom Clarke","2008-05-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Simon Hughes","2008-10-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
