"mp","date","type","constituency","party"
"Stephen Crabb","2008-05-15","Proposed","Preseli Pembrokeshire","Conservative"
"Mark Pritchard","2008-05-15","Seconded","The Wrekin","Conservative"
"Peter Bottomley","2008-05-15","Seconded","Worthing West","Conservative"
"Andrew MacKay","2008-05-15","Seconded","Bracknell","Conservative"
"Nigel Evans","2008-05-15","Seconded","Ribble Valley","Conservative"
"Ann Clwyd","2008-05-16","Seconded","Cynon Valley","Labour"
"Andrew Dismore","2008-05-16","Signed","Hendon","Labour"
"Robert Wareing","2008-05-19","Signed","Liverpool, West Derby","Independent"
"Angela Watkinson","2008-05-19","Signed","Upminster","Conservative"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"John Bercow","2008-05-19","Signed","Buckingham","Conservative"
"John Battle","2008-05-19","Signed","Leeds West","Labour"
"Mike Hancock","2008-05-19","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2008-05-19","Signed","Foyle","Social Democratic and Labour Party"
"Harry Cohen","2008-05-19","Signed","Leyton and Wanstead","Labour"
"Graham Brady","2008-05-19","Signed","Altrincham and Sale West","Conservative"
"Khalid Mahmood","2008-05-19","Signed","Birmingham, Perry Barr","Labour"
"Lynne Jones","2008-05-19","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-05-19","Signed","Chesterfield","Liberal Democrat"
"Marsha Singh","2008-05-19","Signed","Bradford West","Labour"
"Alan Simpson","2008-05-19","Signed","Nottingham South","Labour"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"Stephen Williams","2008-05-20","Signed","Bristol West","Liberal Democrat"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Greg Hands","2008-05-20","Signed","Hammersmith and Fulham","Conservative"
"Adam Holloway","2008-05-20","Signed","Gravesham","Conservative"
"Keith Vaz","2008-05-20","Signed","Leicester East","Labour"
"Paddy Tipping","2008-05-20","Signed","Sherwood","Labour"
"Tony Baldry","2008-05-20","Signed","Banbury","Conservative"
"David Drew","2008-05-20","Signed","Stroud","Labour"
"Alistair Carmichael","2008-05-20","Signed","Orkney and Shetland","Liberal Democrat"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Julie Kirkbride","2008-05-20","Signed","Bromsgrove","Conservative"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Roger Williams","2008-05-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Walter","2008-05-21","Signed","North Dorset","Conservative"
"Michael Connarty","2008-05-21","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Francis","2008-05-21","Signed","Aberavon","Labour"
"John Pugh","2008-05-22","Signed","Southport","Liberal Democrat"
"Sharon Hodgson","2008-05-22","Signed","Gateshead East and Washington West","Labour"
"James Duddridge","2008-05-22","Signed","Rochford and Southend East","Conservative"
"Charles Walker","2008-05-22","Signed","Broxbourne","Conservative"
"Richard Benyon","2008-06-02","Signed","Newbury","Conservative"
"Phil Willis","2008-06-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Betty Williams","2008-06-02","Signed","Conwy","Labour"
"Desmond Turner","2008-06-02","Signed","Brighton, Kemptown","Labour"
"Ian Taylor","2008-06-02","Signed","Esher and Walton","Conservative"
"Michael Jabez Foster","2008-06-02","Signed","Hastings and Rye","Labour"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Eddie McGrady","2008-06-02","Signed","South Down","Social Democratic and Labour Party"
"William McCrea","2008-06-02","Signed","South Antrim","DUP"
"Bob Spink","2008-06-02","Signed","Castle Point","UKIP"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Linda Gilroy","2008-06-03","Signed","Plymouth, Sutton","Labour"
"Andrew Rosindell","2008-06-05","Signed","Romford","Conservative"
"Andrew George","2008-06-05","Signed","St Ives","Liberal Democrat"
"Russell Brown","2008-06-11","Signed","Dumfries and Galloway","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"Anne Moffat","2008-06-17","Signed","East Lothian","Labour"
"Martin Horwood","2008-06-17","Signed","Cheltenham","Liberal Democrat"
"Doug Naysmith","2008-06-18","Signed","Bristol North West","Labour"
"John Heppell","2008-06-19","Signed","Nottingham East","Labour"
"Malcolm Moss","2008-06-26","Signed","North East Cambridgeshire","Conservative"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Roberta Blackman-Woods","2008-07-09","Signed","City of Durham","Labour"
"Greg Mulholland","2008-07-14","Signed","Leeds North West","Liberal Democrat"
"John MacDougall","","Withdrawn","",""
"Chris Bryant","","Withdrawn","",""
