"mp","date","type","constituency","party"
"Julia Goldsworthy","2007-12-04","Proposed","Falmouth and Camborne","Liberal Democrat"
"Dan Rogerson","2007-12-04","Seconded","North Cornwall","Liberal Democrat"
"Colin Breed","2007-12-04","Seconded","South East Cornwall","Liberal Democrat"
"Andrew George","2007-12-04","Seconded","St Ives","Liberal Democrat"
"Matthew Taylor","2007-12-04","Seconded","Truro and St Austell","Liberal Democrat"
"Adrian Sanders","2007-12-05","Seconded","Torbay","Liberal Democrat"
"Mark Hunter","2007-12-05","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-12-05","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2007-12-05","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Willie Rennie","2007-12-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Hemming","2007-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Nick Harvey","2007-12-12","Signed","North Devon","Liberal Democrat"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
