"mp","date","type","constituency","party"
"Gordon Banks","2008-03-04","Proposed","Ochil and South Perthshire","Labour"
"Jim Devine","2008-03-04","Seconded","Livingston","Labour"
"Gregory Campbell","2008-03-05","Seconded","East Londonderry","DUP"
"Andrew Dismore","2008-03-05","Seconded","Hendon","Labour"
"David Taylor","2008-03-05","Seconded","North West Leicestershire","Labour"
"Eric Martlew","2008-03-05","Seconded","Carlisle","Labour"
"Katy Clark","2008-03-05","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2008-03-05","Signed","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2008-03-05","Signed","Islington North","Labour"
"John McDonnell","2008-03-05","Signed","Hayes and Harlington","Labour"
"Bob Spink","2008-03-05","Signed","Castle Point","Conservative"
"David Simpson","2008-03-05","Signed","Upper Bann","DUP"
"Bob Russell","2008-03-05","Signed","Colchester","Liberal Democrat"
"Colin Breed","2008-03-06","Signed","South East Cornwall","Liberal Democrat"
"John Cummings","2008-03-06","Signed","Easington","Labour"
"Janet Dean","2008-03-06","Signed","Burton","Labour"
"David Drew","2008-03-06","Signed","Stroud","Labour"
"Stewart Hosie","2008-03-06","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2008-03-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ann Cryer","2008-03-10","Signed","Keighley","Labour"
"Mike Hancock","2008-03-10","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-03-10","Signed","Conwy","Labour"
"Mark Durkan","2008-03-11","Signed","Foyle","Social Democratic and Labour Party"
"David Hamilton","2008-03-11","Signed","Midlothian","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"William McCrea","2008-03-12","Signed","South Antrim","DUP"
"Alasdair McDonnell","2008-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"Dan Rogerson","2008-03-13","Signed","North Cornwall","Liberal Democrat"
"Michael Jabez Foster","2008-03-14","Signed","Hastings and Rye","Labour"
"Lynda Waltho","2008-03-18","Signed","Stourbridge","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2008-03-26","Signed","Edinburgh North and Leith","Labour"
"Greg Mulholland","2008-03-26","Signed","Leeds North West","Liberal Democrat"
"Peter Soulsby","2008-03-26","Signed","Leicester South","Labour"
"David Anderson","2008-03-26","Signed","Blaydon","Labour"
"Anne Begg","2008-03-26","Signed","Aberdeen South","Labour"
"Mark Fisher","2008-03-26","Signed","Stoke-on-Trent Central","Labour"
"Ian Davidson","2008-03-26","Signed","Glasgow South West","Labour"
"Alistair Carmichael","2008-03-26","Signed","Orkney and Shetland","Liberal Democrat"
"Julian Lewis","2008-03-26","Signed","New Forest East","Conservative"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"Jim Sheridan","2008-03-26","Signed","Paisley and Renfrewshire North","Labour"
"Mohammad Sarwar","2008-03-26","Signed","Glasgow Central","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
