"mp","date","type","constituency","party"
"Alistair Carmichael","2008-05-13","Proposed","Orkney and Shetland","Liberal Democrat"
"Mike Hancock","2008-05-14","Seconded","Portsmouth South","Liberal Democrat"
"Paul Holmes","2008-05-14","Seconded","Chesterfield","Liberal Democrat"
"Bob Spink","2008-05-14","Seconded","Castle Point","UKIP"
"Peter Luff","2008-05-14","Seconded","Mid Worcestershire","Conservative"
"Gary Streeter","2008-05-14","Seconded","South West Devon","Conservative"
"Peter Bottomley","2008-05-14","Signed","Worthing West","Conservative"
"Angus MacNeil","2008-05-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"David Simpson","2008-05-14","Signed","Upper Bann","DUP"
"Jeffrey M Donaldson","2008-05-15","Signed","Lagan Valley","DUP"
"James Gray","2008-05-15","Signed","North Wiltshire","Conservative"
"Michael Weir","2008-05-15","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2008-05-15","Signed","Macclesfield","Conservative"
"Stephen Williams","2008-05-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Mark Hunter","2008-05-19","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"Gregory Campbell","2008-05-20","Signed","East Londonderry","DUP"
"Nigel Evans","2008-05-20","Signed","Ribble Valley","Conservative"
"Jo Swinson","2008-05-20","Signed","East Dunbartonshire","Liberal Democrat"
"Elfyn Llwyd","2008-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Angus Robertson","2008-05-22","Signed","Moray","Scottish National Party"
"Stewart Hosie","2008-05-22","Signed","Dundee East","Scottish National Party"
"Nigel Dodds","2008-06-02","Signed","Belfast North","DUP"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Sandra Gidley","2008-06-05","Signed","Romsey","Liberal Democrat"
"Lorely Burt","2008-06-09","Signed","Solihull","Liberal Democrat"
"Malcolm Bruce","2008-06-16","Signed","Gordon","Liberal Democrat"
