"mp","date","type","constituency","party"
"Alan Meale","2008-02-19","Proposed","Mansfield","Labour"
"Rudi Vis","2008-02-19","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2008-02-19","Seconded","Sunderland North","Labour"
"Ronnie Campbell","2008-02-19","Seconded","Blyth Valley","Labour"
"Peter Bottomley","2008-02-19","Seconded","Worthing West","Conservative"
"Ann Cryer","2008-02-19","Seconded","Keighley","Labour"
"Lee Scott","2008-02-19","Signed","Ilford North","Conservative"
"Mark Durkan","2008-02-20","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2008-02-20","Signed","Cheadle","Liberal Democrat"
"Andrew George","2008-02-20","Signed","St Ives","Liberal Democrat"
"Graham Stringer","2008-02-20","Signed","Manchester, Blackley","Labour"
"Phil Willis","2008-02-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2008-02-20","Signed","Congleton","Conservative"
"Philip Davies","2008-02-20","Signed","Shipley","Conservative"
"John Leech","2008-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-02-20","Signed","Halifax","Labour"
"Stephen Williams","2008-02-20","Signed","Bristol West","Liberal Democrat"
"David Simpson","2008-02-20","Signed","Upper Bann","DUP"
"Jim Dobbin","2008-02-20","Signed","Heywood and Middleton","Labour"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2008-02-20","Signed","Chorley","Labour"
"Joan Humble","2008-02-20","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2008-02-20","Signed","Bolton South East","Labour"
"Lynne Jones","2008-02-20","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2008-02-20","Signed","Salisbury","Conservative"
"Gregory Campbell","2008-02-20","Signed","East Londonderry","DUP"
"Andrew Dismore","2008-02-20","Signed","Hendon","Labour"
"Martin Caton","2008-02-21","Signed","Gower","Labour"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Michael Penning","2008-02-21","Signed","Hemel Hempstead","Conservative"
"Richard Younger-Ross","2008-02-21","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2008-02-21","Signed","Conwy","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"John Austin","2008-02-21","Signed","Erith and Thamesmead","Labour"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Nigel Evans","2008-02-21","Signed","Ribble Valley","Conservative"
"Edward O'Hara","2008-02-21","Signed","Knowsley South","Labour"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Dennis Skinner","2008-02-21","Signed","Bolsover","Labour"
"Kelvin Hopkins","2008-02-21","Signed","Luton North","Labour"
"Brian Jenkins","2008-02-21","Signed","Tamworth","Labour"
"Julie Kirkbride","2008-02-21","Signed","Bromsgrove","Conservative"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2008-02-21","Signed","Calder Valley","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"David Anderson","2008-02-22","Signed","Blaydon","Labour"
"Ian Taylor","2008-02-22","Signed","Esher and Walton","Conservative"
"Fraser Kemp","2008-02-22","Signed","Houghton and Washington East","Labour"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"Janet Anderson","2008-02-22","Signed","Rossendale and Darwen","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Harry Cohen","2008-02-22","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"David Lepper","2008-02-22","Signed","Brighton, Pavilion","Labour"
"Stephen Pound","2008-02-25","Signed","Ealing North","Labour"
"Bob Spink","2008-02-25","Signed","Castle Point","Conservative"
"Alan Keen","2008-02-25","Signed","Feltham and Heston","Labour"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"John Pugh","2008-02-26","Signed","Southport","Liberal Democrat"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Greg Mulholland","2008-02-27","Signed","Leeds North West","Liberal Democrat"
"Si","2008-02-28","Signed","Swansea East","Labour"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Richard Burden","2008-03-05","Signed","Birmingham, Northfield","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Doug Naysmith","2008-03-06","Signed","Bristol North West","Labour"
"Lembit ","2008-03-06","Signed","Montgomeryshire","Liberal Democrat"
"Eddie McGrady","2008-03-10","Signed","South Down","Social Democratic and Labour Party"
"Jim Dowd","2008-03-18","Signed","Lewisham West","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Mark Todd","2008-03-27","Signed","South Derbyshire","Labour"
"Frank Cook","2008-03-31","Signed","Stockton North","Labour"
"David Heyes","2008-04-03","Signed","Ashton-under-Lyne","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Tom Brake","2008-04-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Julie Morgan","2008-06-13","Signed","Cardiff North","Labour"
"David Marshall","","Withdrawn","",""
