"mp","date","type","constituency","party"
"Keith Vaz","2008-03-27","Proposed","Leicester East","Labour"
"Peter Bottomley","2008-03-31","Seconded","Worthing West","Conservative"
"Glenda Jackson","2008-03-31","Seconded","Hampstead and Highgate","Labour"
"Chris McCafferty","2008-03-31","Seconded","Calder Valley","Labour"
"Mike Hancock","2008-03-31","Seconded","Portsmouth South","Liberal Democrat"
"Katy Clark","2008-03-31","Seconded","North Ayrshire and Arran","Labour"
"Jeremy Corbyn","2008-03-31","Signed","Islington North","Labour"
"David Taylor","2008-03-31","Signed","North West Leicestershire","Labour"
"Martin Caton","2008-04-01","Signed","Gower","Labour"
"Andrew Dismore","2008-04-01","Signed","Hendon","Labour"
"David Drew","2008-04-01","Signed","Stroud","Labour"
"Mark Durkan","2008-04-01","Signed","Foyle","Social Democratic and Labour Party"
"Robert Wareing","2008-04-01","Signed","Liverpool, West Derby","Independent"
"Elfyn Llwyd","2008-04-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2008-04-02","Signed","Aberavon","Labour"
"Alasdair McDonnell","2008-04-02","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2008-04-02","Signed","Tamworth","Labour"
"Janet Dean","2008-04-03","Signed","Burton","Labour"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"Eddie McGrady","2008-04-21","Signed","South Down","Social Democratic and Labour Party"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Julie Morgan","2008-06-13","Signed","Cardiff North","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
