"mp","date","type","constituency","party"
"John Hemming","2007-12-10","Proposed","Birmingham, Yardley","Liberal Democrat"
"Robert Syms","2007-12-10","Seconded","Poole","Conservative"
"Peter Bottomley","2007-12-11","Seconded","Worthing West","Conservative"
"Bob Spink","2007-12-11","Seconded","Castle Point","Conservative"
"Alasdair McDonnell","2007-12-12","Seconded","Belfast South","Social Democratic and Labour Party"
"Rudi Vis","2007-12-12","Seconded","Finchley and Golders Green","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2007-12-13","Signed","Vauxhall","Labour"
"Graham Stuart","2007-12-18","Signed","Beverley and Holderness","Conservative"
"John Grogan","2008-01-07","Signed","Selby","Labour"
"Mark Hunter","2008-01-07","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2008-01-07","Signed","Blaenau Gwent","Independent"
"Michael Connarty","2008-01-09","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
