"mp","date","type","constituency","party"
"Tim Farron","2008-01-30","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"David Heath","2008-01-30","Seconded","Somerton & Frome","Liberal Democrat"
"Lindsay Hoyle","2008-01-30","Seconded","Chorley","Labour"
"Nigel Evans","2008-01-30","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2008-01-30","Seconded","Worthing West","Conservative"
"Andrew George","2008-01-30","Seconded","St Ives","Liberal Democrat"
"David Taylor","2008-01-31","Signed","North West Leicestershire","Labour"
"Mark Hunter","2008-01-31","Signed","Cheadle","Liberal Democrat"
"Nicholas Winterton","2008-01-31","Signed","Macclesfield","Conservative"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"David Drew","2008-01-31","Signed","Stroud","Labour"
"Jim Dobbin","2008-01-31","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2008-01-31","Signed","Keighley","Labour"
"Colin Breed","2008-01-31","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2008-01-31","Signed","Mansfield","Labour"
"David Lepper","2008-01-31","Signed","Brighton, Pavilion","Labour"
"Ann Winterton","2008-02-01","Signed","Congleton","Conservative"
"Mark Williams","2008-02-01","Signed","Ceredigion","Liberal Democrat"
"Lynne Jones","2008-02-04","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2008-02-04","Signed","Carlisle","Labour"
"Annette Brooke","2008-02-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Gidley","2008-02-04","Signed","Romsey","Liberal Democrat"
"Betty Williams","2008-02-04","Signed","Conwy","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Angus MacNeil","2008-02-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Gregory Campbell","2008-02-05","Signed","East Londonderry","DUP"
"David Kidney","2008-02-05","Signed","Stafford","Labour"
"Charlotte Atkins","2008-02-05","Signed","Staffordshire Moorlands","Labour"
"David Simpson","2008-02-06","Signed","Upper Bann","DUP"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"John Whittingdale","2008-02-06","Signed","Maldon and East Chelmsford","Conservative"
"Robert Key","2008-02-07","Signed","Salisbury","Conservative"
"Norman Baker","2008-02-07","Signed","Lewes","Liberal Democrat"
"Adam Price","2008-02-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"William McCrea","2008-02-18","Signed","South Antrim","DUP"
"Jo Swinson","2008-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"Quentin Davies","","Withdrawn","",""
