"mp","date","type","constituency","party"
"Stephen Pound","2007-11-27","Proposed","Ealing North","Labour"
"Andrew Dismore","2007-11-27","Seconded","Hendon","Labour"
"Bob Russell","2007-11-27","Seconded","Colchester","Liberal Democrat"
"Andrew George","2007-11-27","Seconded","St Ives","Liberal Democrat"
"Keith Vaz","2007-11-27","Seconded","Leicester East","Labour"
"Rudi Vis","2007-11-28","Seconded","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2007-11-28","Signed","Islington North","Labour"
"Mike Hancock","2007-11-28","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2007-11-28","Signed","Keighley","Labour"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2007-11-28","Signed","Gower","Labour"
"Alan Meale","2007-11-28","Signed","Mansfield","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2007-11-28","Signed","Birmingham, Selly Oak","Labour"
"Peter Luff","2007-11-29","Signed","Mid Worcestershire","Conservative"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2007-11-29","Signed","Ceredigion","Liberal Democrat"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2007-12-03","Signed","Worthing West","Conservative"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"Alistair Carmichael","2007-12-04","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Truswell","2007-12-04","Signed","Pudsey","Labour"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Dan Rogerson","2007-12-04","Signed","North Cornwall","Liberal Democrat"
"Virendra Sharma","2007-12-04","Signed","Ealing, Southall","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Lyn Brown","2007-12-05","Signed","West Ham","Labour"
"Michael Jabez Foster","2007-12-06","Signed","Hastings and Rye","Labour"
"Lady Hermon","2007-12-06","Signed","North Down","UUP"
"Greg Pope","2007-12-10","Signed","Hyndburn","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Ashok Kumar","2007-12-10","Signed","Middlesbrough South and East Cleveland","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Roger Godsiff","2007-12-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jimmy Hood","2007-12-11","Signed","Lanark and Hamilton East","Labour"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Neil Gerrard","2008-07-17","Signed","Walthamstow","Labour"
"Sarah Teather","2008-07-22","Signed","Brent East","Liberal Democrat"
