"mp","date","type","constituency","party"
"Colin Burgon","2007-11-29","Proposed","Elmet","Labour"
"David Chaytor","2007-11-29","Seconded","Bury North","Labour"
"David Taylor","2007-11-29","Seconded","North West Leicestershire","Labour"
"Mark Fisher","2007-11-29","Seconded","Stoke-on-Trent Central","Labour"
"David Laws","2007-11-29","Seconded","Yeovil","Liberal Democrat"
"Jon Cruddas","2007-11-29","Seconded","Dagenham","Labour"
"Ann Cryer","2007-11-29","Signed","Keighley","Labour"
"Linda Riordan","2007-11-29","Signed","Halifax","Labour"
"Katy Clark","2007-11-29","Signed","North Ayrshire and Arran","Labour"
"John Battle","2007-11-29","Signed","Leeds West","Labour"
"Fabian Hamilton","2007-11-29","Signed","Leeds North East","Labour"
"John Grogan","2007-11-29","Signed","Selby","Labour"
"Ian Gibson","2007-11-29","Signed","Norwich North","Labour"
"Neil Gerrard","2007-11-29","Signed","Walthamstow","Labour"
"Paul Farrelly","2007-11-29","Signed","Newcastle-under-Lyme","Labour"
"Jeremy Corbyn","2007-11-29","Signed","Islington North","Labour"
"Harry Cohen","2007-11-29","Signed","Leyton and Wanstead","Labour"
"Doug Naysmith","2007-11-29","Signed","Bristol North West","Labour"
"John McDonnell","2007-11-29","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2007-11-29","Signed","Calder Valley","Labour"
"Lindsay Hoyle","2007-11-29","Signed","Chorley","Labour"
"Bob Russell","2007-11-29","Signed","Colchester","Liberal Democrat"
"Ken Purchase","2007-11-29","Signed","Wolverhampton North East","Labour"
"Stephen Williams","2007-12-03","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-12-03","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Paul Holmes","2007-12-03","Signed","Chesterfield","Liberal Democrat"
"Dennis Skinner","2007-12-03","Signed","Bolsover","Labour"
"Joan Ryan","2007-12-03","Signed","Enfield North","Labour"
"Gordon Prentice","2007-12-03","Signed","Pendle","Labour"
"David Lepper","2007-12-03","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2007-12-04","Signed","Hampstead and Highgate","Labour"
"Martin Caton","2007-12-04","Signed","Gower","Labour"
"Paul Truswell","2007-12-04","Signed","Pudsey","Labour"
"Desmond Turner","2007-12-04","Signed","Brighton, Kemptown","Labour"
"Virendra Sharma","2007-12-04","Signed","Ealing, Southall","Labour"
"Hywel Francis","2007-12-05","Signed","Aberavon","Labour"
"Dai Davies","2007-12-05","Signed","Blaenau Gwent","Independent"
"Mike Hancock","2007-12-05","Signed","Portsmouth South","Liberal Democrat"
"Annette Brooke","2007-12-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Janet Dean","2007-12-06","Signed","Burton","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Clare Short","2007-12-10","Signed","Birmingham, Ladywood","Independent Labour"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2007-12-10","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-12-10","Signed","Luton North","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"David Anderson","2007-12-11","Signed","Blaydon","Labour"
"Michael Jabez Foster","2007-12-12","Signed","Hastings and Rye","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Sharon Hodgson","2007-12-17","Signed","Gateshead East and Washington West","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Dawn Butler","","Withdrawn","",""
