"mp","date","type","constituency","party"
"John Hemming","2007-11-07","Proposed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2007-11-08","Seconded","Worthing West","Conservative"
"Dai Davies","2007-11-08","Seconded","Blaenau Gwent","Independent"
"Tom Brake","2007-11-08","Seconded","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2007-11-08","Seconded","South East Cornwall","Liberal Democrat"
"Rudi Vis","2007-11-08","Seconded","Finchley and Golders Green","Labour"
"Sandra Gidley","2007-11-12","Signed","Romsey","Liberal Democrat"
"Nicholas Winterton","2007-11-12","Signed","Macclesfield","Conservative"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"David Howarth","2007-12-05","Signed","Cambridge","Liberal Democrat"
"Adam Price","2008-02-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
