"mp","date","type","constituency","party"
"Bob Spink","2008-11-10","Proposed","Castle Point","UKIP"
"Peter Bottomley","2008-11-10","Seconded","Worthing West","Conservative"
"Andrew George","2008-11-10","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-11-10","Seconded","Colchester","Liberal Democrat"
"Martin Caton","2008-11-11","Seconded","Gower","Labour"
"Mike Hancock","2008-11-11","Seconded","Portsmouth South","Liberal Democrat"
"Mark Durkan","2008-11-11","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2008-11-11","Signed","Cheadle","Liberal Democrat"
"Paul Rowen","2008-11-11","Signed","Rochdale","Liberal Democrat"
"John Leech","2008-11-11","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2008-11-11","Signed","Macclesfield","Conservative"
"David Drew","2008-11-11","Signed","Stroud","Labour"
"Edward Davey","2008-11-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2008-11-11","Signed","Keighley","Labour"
"Paul Holmes","2008-11-11","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2008-11-11","Signed","Nottingham South","Labour"
"Ronnie Campbell","2008-11-12","Signed","Blyth Valley","Labour"
"Phil Willis","2008-11-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Robert Wareing","2008-11-12","Signed","Liverpool, West Derby","Independent"
"Richard Taylor","2008-11-12","Signed","Wyre Forest","Independent"
"Mike Gapes","2008-11-12","Signed","Ilford South","Labour"
"John Cummings","2008-11-12","Signed","Easington","Labour"
"Colin Breed","2008-11-12","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2008-11-12","Signed","Mansfield","Labour"
"Paul Keetch","2008-11-12","Signed","Hereford","Liberal Democrat"
"Greg Pope","2008-11-12","Signed","Hyndburn","Labour"
"Jeremy Corbyn","2008-11-12","Signed","Islington North","Labour"
"Mark Williams","2008-11-13","Signed","Ceredigion","Liberal Democrat"
"Janet Dean","2008-11-13","Signed","Burton","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2008-11-13","Signed","Tamworth","Labour"
"John Pugh","2008-11-13","Signed","Southport","Liberal Democrat"
"Alasdair McDonnell","2008-11-18","Signed","Belfast South","Social Democratic and Labour Party"
"David Simpson","2008-11-19","Signed","Upper Bann","DUP"
"William McCrea","2008-11-19","Signed","South Antrim","DUP"
"Ian Paisley","2008-11-19","Signed","North Antrim","DUP"
"Paul Burstow","2008-11-19","Signed","Sutton and Cheam","Liberal Democrat"
"Bill Etherington","2008-11-20","Signed","Sunderland North","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Jo Swinson","2008-11-25","Signed","East Dunbartonshire","Liberal Democrat"
