"mp","date","type","constituency","party"
"Michael Clapham","2008-06-23","Proposed","Barnsley West and Penistone","Labour"
"Jim Sheridan","2008-06-23","Seconded","Paisley and Renfrewshire North","Labour"
"George Mudie","2008-06-23","Seconded","Leeds East","Labour"
"Ronnie Campbell","2008-06-23","Seconded","Blyth Valley","Labour"
"Tony Wright","2008-06-23","Seconded","Cannock Chase","Labour"
"David Anderson","2008-06-23","Seconded","Blaydon","Labour"
"David Drew","2008-06-24","Signed","Stroud","Labour"
"Robert Wareing","2008-06-24","Signed","Liverpool, West Derby","Independent"
"David Taylor","2008-06-24","Signed","North West Leicestershire","Labour"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Ian Gibson","2008-06-24","Signed","Norwich North","Labour"
"Mark Durkan","2008-06-24","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-06-24","Signed","Hendon","Labour"
"Ann Cryer","2008-06-24","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-06-24","Signed","Islington North","Labour"
"Colin Burgon","2008-06-24","Signed","Elmet","Labour"
"David Lepper","2008-06-24","Signed","Brighton, Pavilion","Labour"
"Lindsay Hoyle","2008-06-24","Signed","Chorley","Labour"
"Gordon Prentice","2008-06-24","Signed","Pendle","Labour"
"Dai Davies","2008-06-25","Signed","Blaenau Gwent","Independent"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"Peter Bottomley","2008-06-25","Signed","Worthing West","Conservative"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Hywel Francis","2008-06-25","Signed","Aberavon","Labour"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"John Cummings","2008-06-25","Signed","Easington","Labour"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Brian Iddon","2008-06-25","Signed","Bolton South East","Labour"
"Joan Humble","2008-06-25","Signed","Blackpool North and Fleetwood","Labour"
"George Howarth","2008-06-25","Signed","Knowsley North and Sefton East","Labour"
"Lady Hermon","2008-06-25","Signed","North Down","UUP"
"David Simpson","2008-06-25","Signed","Upper Bann","DUP"
"Martin Caton","2008-06-25","Signed","Gower","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Paul Rowen","2008-06-26","Signed","Rochdale","Liberal Democrat"
"Karen Buck","2008-06-26","Signed","Regent's Park and Kensington North","Labour"
"Russell Brown","2008-06-26","Signed","Dumfries and Galloway","Labour"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-06-30","Signed","Conwy","Labour"
"Willie Rennie","2008-06-30","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim McGovern","2008-07-01","Signed","Dundee West","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Katy Clark","2008-07-01","Signed","North Ayrshire and Arran","Labour"
"Doug Naysmith","2008-07-01","Signed","Bristol North West","Labour"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Ian Stewart","2008-07-01","Signed","Eccles","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Marsha Singh","2008-07-03","Signed","Bradford West","Labour"
"Frank Doran","2008-07-07","Signed","Aberdeen North","Labour"
"Neil Gerrard","2008-07-07","Signed","Walthamstow","Labour"
"David Heyes","2008-07-08","Signed","Ashton-under-Lyne","Labour"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Harry Cohen","2008-07-16","Signed","Leyton and Wanstead","Labour"
"Edward O'Hara","2008-07-17","Signed","Knowsley South","Labour"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Jennifer Willott","2008-10-06","Signed","Cardiff Central","Liberal Democrat"
"Kevin Barron","2008-11-17","Signed","Rother Valley","Labour"
"Jon Trickett","","Withdrawn","",""
