"mp","date","type","constituency","party"
"John Robertson","2008-07-17","Proposed","Glasgow North West","Labour"
"Jim Sheridan","2008-07-17","Seconded","Paisley and Renfrewshire North","Labour"
"Peter Bottomley","2008-07-17","Seconded","Worthing West","Conservative"
"Michael Jabez Foster","2008-07-21","Seconded","Hastings and Rye","Labour"
"Alan Meale","2008-07-21","Seconded","Mansfield","Labour"
"Rudi Vis","2008-07-21","Seconded","Finchley and Golders Green","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Lee Scott","2008-07-21","Signed","Ilford North","Conservative"
"David Taylor","2008-07-21","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-07-21","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Andrew Dismore","2008-07-21","Signed","Hendon","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2008-07-21","Signed","Luton North","Labour"
"Paul Holmes","2008-07-21","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Gordon Marsden","2008-07-22","Signed","Blackpool South","Labour"
"Mark Hunter","2008-07-22","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2008-07-22","Signed","Conwy","Labour"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"David Drew","2008-07-22","Signed","Stroud","Labour"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Michael Connarty","2008-07-22","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2008-07-22","Signed","Gower","Labour"
"Brian Jenkins","2008-07-22","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-22","Signed","Nottingham South","Labour"
"Frank Cook","2008-10-06","Signed","Stockton North","Labour"
"Mark Durkan","2008-10-06","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2008-10-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jo Swinson","2008-10-06","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Truswell","2008-10-07","Signed","Pudsey","Labour"
"David Crausby","2008-10-08","Signed","Bolton North East","Labour"
"John Hemming","2008-10-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"Paul Rowen","2008-11-06","Signed","Rochdale","Liberal Democrat"
