"mp","date","type","constituency","party"
"Jennifer Willott","2008-01-07","Proposed","Cardiff Central","Liberal Democrat"
"Bob Spink","2008-01-07","Seconded","Castle Point","Conservative"
"Bob Russell","2008-01-07","Seconded","Colchester","Liberal Democrat"
"Andrew Dismore","2008-01-08","Seconded","Hendon","Labour"
"Martin Caton","2008-01-08","Seconded","Gower","Labour"
"Alan Meale","2008-01-08","Seconded","Mansfield","Labour"
"Mike Hancock","2008-01-08","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-01-08","Signed","Cheadle","Liberal Democrat"
"Dan Rogerson","2008-01-08","Signed","North Cornwall","Liberal Democrat"
"Angus MacNeil","2008-01-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2008-01-08","Signed","Liverpool, West Derby","Independent"
"David Taylor","2008-01-08","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-01-08","Signed","Worthing West","Conservative"
"Andrew George","2008-01-08","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2008-01-08","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-01-08","Signed","Stroud","Labour"
"Ann Cryer","2008-01-08","Signed","Keighley","Labour"
"Gregory Campbell","2008-01-08","Signed","East Londonderry","DUP"
"Lynne Jones","2008-01-08","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-01-08","Signed","Chesterfield","Liberal Democrat"
"Mark Williams","2008-01-09","Signed","Ceredigion","Liberal Democrat"
"Ann Winterton","2008-01-09","Signed","Congleton","Conservative"
"Rudi Vis","2008-01-09","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2008-01-09","Signed","Rossendale and Darwen","Labour"
"Paul Flynn","2008-01-09","Signed","Newport West","Labour"
"Jeremy Corbyn","2008-01-09","Signed","Islington North","Labour"
"Annette Brooke","2008-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2008-01-09","Signed","Blyth Valley","Labour"
"Adrian Sanders","2008-01-09","Signed","Torbay","Liberal Democrat"
"David Simpson","2008-01-09","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2008-01-09","Signed","Chorley","Labour"
"David Laws","2008-01-09","Signed","Yeovil","Liberal Democrat"
"Colin Breed","2008-01-09","Signed","South East Cornwall","Liberal Democrat"
"Nick Harvey","2008-01-10","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2008-01-10","Signed","Luton North","Labour"
"Elfyn Llwyd","2008-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William McCrea","2008-01-10","Signed","South Antrim","DUP"
"Karen Buck","2008-01-10","Signed","Regent's Park and Kensington North","Labour"
"Vincent Cable","2008-01-10","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2008-01-10","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Phil Willis","2008-01-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Philip Davies","2008-01-10","Signed","Shipley","Conservative"
"Stephen Williams","2008-01-10","Signed","Bristol West","Liberal Democrat"
"Roger Williams","2008-01-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Horam","2008-01-14","Signed","Orpington","Conservative"
"Alasdair McDonnell","2008-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"David Heyes","2008-01-15","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2008-01-15","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2008-01-15","Signed","Bristol North West","Labour"
"Frank Doran","2008-01-15","Signed","Aberdeen North","Labour"
"Richard Younger-Ross","2008-01-15","Signed","Teignbridge","Liberal Democrat"
"Virendra Sharma","2008-01-15","Signed","Ealing, Southall","Labour"
"Colin Burgon","2008-01-16","Signed","Elmet","Labour"
"Michael Jabez Foster","2008-01-16","Signed","Hastings and Rye","Labour"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Edward O'Hara","2008-01-17","Signed","Knowsley South","Labour"
"Michael Clapham","2008-01-21","Signed","Barnsley West and Penistone","Labour"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Jo Swinson","2008-01-22","Signed","East Dunbartonshire","Liberal Democrat"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Lady Hermon","2008-02-21","Signed","North Down","UUP"
"Alistair Carmichael","2008-10-06","Signed","Orkney and Shetland","Liberal Democrat"
"Eddie McGrady","2008-10-16","Signed","South Down","Social Democratic and Labour Party"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
