"mp","date","type","constituency","party"
"Frank Dobson","2008-02-18","Proposed","Holborn and St Pancras","Labour"
"Glenda Jackson","2008-02-18","Seconded","Hampstead and Highgate","Labour"
"Tom Levitt","2008-02-18","Seconded","High Peak","Labour"
"Alistair Carmichael","2008-02-18","Seconded","Orkney and Shetland","Liberal Democrat"
"Malcolm Bruce","2008-02-18","Seconded","Gordon","Liberal Democrat"
"John Barrett","2008-02-18","Seconded","Edinburgh West","Liberal Democrat"
"Bob Spink","2008-02-18","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2008-02-18","Signed","Chorley","Labour"
"Andrew George","2008-02-18","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2008-02-19","Signed","Worthing West","Conservative"
"Mark Hunter","2008-02-19","Signed","Cheadle","Liberal Democrat"
"Graham Stringer","2008-02-19","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2008-02-19","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2008-02-19","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-02-19","Signed","Keighley","Labour"
"Martin Caton","2008-02-19","Signed","Gower","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"David Simpson","2008-02-20","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2008-02-20","Signed","East Londonderry","DUP"
"Andrew Dismore","2008-02-20","Signed","Hendon","Labour"
"Jim Dobbin","2008-02-20","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2008-02-20","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2008-02-21","Signed","Conwy","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Edward O'Hara","2008-02-21","Signed","Knowsley South","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"David Anderson","2008-02-25","Signed","Blaydon","Labour"
"Jon Cruddas","2008-02-25","Signed","Dagenham","Labour"
"Andrew Miller","2008-02-25","Signed","Ellesmere Port and Neston","Labour"
"Ian McCartney","2008-02-25","Signed","Makerfield","Labour"
"Tony Lloyd","2008-02-25","Signed","Manchester Central","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Kate Hoey","2008-02-26","Signed","Vauxhall","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Chris McCafferty","2008-03-03","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"James Gray","2008-03-03","Signed","North Wiltshire","Conservative"
"David Lepper","2008-03-04","Signed","Brighton, Pavilion","Labour"
"John Bercow","2008-03-06","Signed","Buckingham","Conservative"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Martin Linton","2008-06-10","Signed","Battersea","Labour"
"Lembit ","2008-10-13","Signed","Montgomeryshire","Liberal Democrat"
