"mp","date","type","constituency","party"
"Sarah Teather","2008-01-24","Proposed","Brent East","Liberal Democrat"
"Peter Bottomley","2008-01-25","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2008-01-25","Seconded","Islington North","Labour"
"Martin Caton","2008-01-25","Seconded","Gower","Labour"
"Alistair Carmichael","2008-01-25","Seconded","Orkney and Shetland","Liberal Democrat"
"Ian Gibson","2008-01-28","Seconded","Norwich North","Labour"
"Mark Hunter","2008-01-28","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2008-01-28","Signed","Portsmouth South","Liberal Democrat"
"Mark Fisher","2008-01-28","Signed","Stoke-on-Trent Central","Labour"
"David Drew","2008-01-28","Signed","Stroud","Labour"
"Ann Cryer","2008-01-28","Signed","Keighley","Labour"
"Mark Oaten","2008-01-28","Signed","Winchester","Liberal Democrat"
"Lynne Jones","2008-01-28","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-01-28","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2008-01-29","Signed","South East Cornwall","Liberal Democrat"
"Andrew Dismore","2008-01-29","Signed","Hendon","Labour"
"Paul Flynn","2008-01-29","Signed","Newport West","Labour"
"Robert Wareing","2008-01-29","Signed","Liverpool, West Derby","Independent"
"Michael Weir","2008-01-29","Signed","Angus","Scottish National Party"
"John Leech","2008-01-29","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-01-29","Signed","Bristol West","Liberal Democrat"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Angus MacNeil","2008-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2008-01-30","Signed","Burton","Labour"
"Alex Salmond","2008-01-31","Signed","Banff and Buchan","Scottish National Party"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"David Lepper","2008-01-31","Signed","Brighton, Pavilion","Labour"
"Peter Soulsby","2008-01-31","Signed","Leicester South","Labour"
"Albert Owen","2008-02-04","Signed","Ynys M","Labour"
"David Anderson","2008-02-04","Signed","Blaydon","Labour"
"Andrew Stunell","2008-02-05","Signed","Hazel Grove","Liberal Democrat"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Angus Robertson","2008-02-06","Signed","Moray","Scottish National Party"
"Susan Kramer","2008-02-06","Signed","Richmond Park","Liberal Democrat"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Jim Dowd","2008-02-19","Signed","Lewisham West","Labour"
"John Hemming","2008-02-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Adam Price","2008-02-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"John Mason","2008-10-28","Signed","Glasgow East","Scottish National Party"
