"mp","date","type","constituency","party"
"Annette Brooke","2008-02-25","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"David Drew","2008-02-25","Seconded","Stroud","Labour"
"Peter Bottomley","2008-02-26","Seconded","Worthing West","Conservative"
"Andrew Dismore","2008-02-26","Seconded","Hendon","Labour"
"Gregory Campbell","2008-02-26","Seconded","East Londonderry","DUP"
"Jeremy Corbyn","2008-02-26","Seconded","Islington North","Labour"
"Lynne Jones","2008-02-26","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2008-02-26","Signed","Keighley","Labour"
"Hywel Francis","2008-02-26","Signed","Aberavon","Labour"
"Stephen Williams","2008-02-26","Signed","Bristol West","Liberal Democrat"
"Elfyn Llwyd","2008-02-27","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Hunter","2008-02-27","Signed","Cheadle","Liberal Democrat"
"Greg Mulholland","2008-02-27","Signed","Leeds North West","Liberal Democrat"
"Tim Farron","2008-02-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2008-02-27","Signed","Portsmouth South","Liberal Democrat"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"David Simpson","2008-02-27","Signed","Upper Bann","DUP"
"Bob Russell","2008-02-28","Signed","Colchester","Liberal Democrat"
"Ian Gibson","2008-02-28","Signed","Norwich North","Labour"
"David Laws","2008-02-29","Signed","Yeovil","Liberal Democrat"
"Mark Durkan","2008-03-03","Signed","Foyle","Social Democratic and Labour Party"
"John Leech","2008-03-03","Signed","Manchester, Withington","Liberal Democrat"
"Frank Cook","2008-03-03","Signed","Stockton North","Labour"
"Anne Moffat","2008-03-04","Signed","East Lothian","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"Peter Luff","2008-03-04","Signed","Mid Worcestershire","Conservative"
"Clive Efford","2008-03-04","Signed","Eltham","Labour"
"Clare Short","2008-03-05","Signed","Birmingham, Ladywood","Independent Labour"
"Harry Cohen","2008-03-05","Signed","Leyton and Wanstead","Labour"
"Susan Kramer","2008-03-06","Signed","Richmond Park","Liberal Democrat"
"Lynda Waltho","2008-03-06","Signed","Stourbridge","Labour"
"Ian Taylor","2008-03-07","Signed","Esher and Walton","Conservative"
"Eddie McGrady","2008-03-10","Signed","South Down","Social Democratic and Labour Party"
"Simon Hughes","2008-03-11","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Linda Riordan","2008-03-11","Signed","Halifax","Labour"
"Mark Williams","2008-03-11","Signed","Ceredigion","Liberal Democrat"
"Dai Havard","2008-03-12","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Holmes","2008-03-12","Signed","Chesterfield","Liberal Democrat"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Richard Benyon","2008-03-13","Signed","Newbury","Conservative"
"Tom Brake","2008-03-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Younger-Ross","2008-03-18","Signed","Teignbridge","Liberal Democrat"
"Diane Abbott","2008-03-18","Signed","Hackney North and Stoke Newington","Labour"
"David Taylor","2008-03-18","Signed","North West Leicestershire","Labour"
"Menzies Campbell","2008-03-19","Signed","North East Fife","Liberal Democrat"
"Marsha Singh","2008-03-20","Signed","Bradford West","Labour"
"Norman Lamb","2008-03-20","Signed","North Norfolk","Liberal Democrat"
"Lorely Burt","2008-03-20","Signed","Solihull","Liberal Democrat"
"Don Foster","2008-03-25","Signed","Bath","Liberal Democrat"
"Steve Webb","2008-03-25","Signed","Northavon","Liberal Democrat"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Jo Swinson","2008-03-27","Signed","East Dunbartonshire","Liberal Democrat"
"Vincent Cable","2008-03-31","Signed","Twickenham","Liberal Democrat"
"Evan Harris","2008-03-31","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andrew Stunell","2008-04-03","Signed","Hazel Grove","Liberal Democrat"
"Andrew George","2008-04-21","Signed","St Ives","Liberal Democrat"
"Lynne Featherstone","2008-04-21","Signed","Hornsey and Wood Green","Liberal Democrat"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"Norman Baker","2008-04-28","Signed","Lewes","Liberal Democrat"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Alan Beith","2008-04-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Horwood","2008-04-29","Signed","Cheltenham","Liberal Democrat"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"Roger Williams","2008-05-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Colin Breed","2008-05-06","Signed","South East Cornwall","Liberal Democrat"
"Michael Meacher","2008-05-07","Signed","Oldham West and Royton","Labour"
"Sarah Teather","2008-05-15","Signed","Brent East","Liberal Democrat"
"John Hemming","2008-06-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Robert Smith","2008-06-03","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Jeremy Browne","2008-06-05","Signed","Taunton","Liberal Democrat"
"Dan Rogerson","2008-06-05","Signed","North Cornwall","Liberal Democrat"
"Jennifer Willott","2008-06-06","Signed","Cardiff Central","Liberal Democrat"
"Christopher Huhne","2008-06-09","Signed","Eastleigh","Liberal Democrat"
"Peter Soulsby","2008-06-10","Signed","Leicester South","Labour"
"Martin Linton","2008-06-18","Signed","Battersea","Labour"
"Frank Dobson","2008-06-19","Signed","Holborn and St Pancras","Labour"
"Robert Key","2008-06-24","Signed","Salisbury","Conservative"
"Michael Mates","2008-06-25","Signed","East Hampshire","Conservative"
"Robert Walter","2008-06-30","Signed","North Dorset","Conservative"
"Ann Winterton","2008-06-30","Signed","Congleton","Conservative"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Graham Brady","2008-07-22","Signed","Altrincham and Sale West","Conservative"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
