"mp","date","type","constituency","party"
"Paddy Tipping","2008-01-16","Proposed","Sherwood","Labour"
"Peter Ainsworth","2008-01-16","Seconded","East Surrey","Conservative"
"Roger Williams","2008-01-16","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Martin Horwood","2008-01-16","Seconded","Cheltenham","Liberal Democrat"
"David Taylor","2008-01-16","Seconded","North West Leicestershire","Labour"
"David Drew","2008-01-16","Seconded","Stroud","Labour"
"Andrew George","2008-01-16","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2008-01-16","Signed","Keighley","Labour"
"Lindsay Hoyle","2008-01-16","Signed","Chorley","Labour"
"Paul Holmes","2008-01-16","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2008-01-16","Signed","Castle Point","Conservative"
"Bob Russell","2008-01-16","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2008-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Williams","2008-01-17","Signed","Bristol West","Liberal Democrat"
"Ann Winterton","2008-01-17","Signed","Congleton","Conservative"
"Peter Bottomley","2008-01-17","Signed","Worthing West","Conservative"
"Mike Hancock","2008-01-17","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2008-01-17","Signed","Burton","Labour"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2008-01-17","Signed","Islington North","Labour"
"Derek Conway","2008-01-17","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2008-01-17","Signed","Gower","Labour"
"Edward O'Hara","2008-01-17","Signed","Knowsley South","Labour"
"Malcolm Moss","2008-01-17","Signed","North East Cambridgeshire","Conservative"
"Alan Meale","2008-01-17","Signed","Mansfield","Labour"
"Tim Loughton","2008-01-17","Signed","East Worthing and Shoreham","Conservative"
"David Lepper","2008-01-17","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-01-17","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2008-01-17","Signed","Bolton South East","Labour"
"Adrian Sanders","2008-01-17","Signed","Torbay","Liberal Democrat"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Gordon Prentice","2008-01-17","Signed","Pendle","Labour"
"Phil Willis","2008-01-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Hunter","2008-01-21","Signed","Cheadle","Liberal Democrat"
"John Leech","2008-01-21","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Browne","2008-01-21","Signed","Taunton","Liberal Democrat"
"Betty Williams","2008-01-21","Signed","Conwy","Labour"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Robert Wareing","2008-01-21","Signed","Liverpool, West Derby","Independent"
"William McCrea","2008-01-21","Signed","South Antrim","DUP"
"Alistair Carmichael","2008-01-21","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2008-01-21","Signed","Barnsley West and Penistone","Labour"
"Mark Durkan","2008-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Paul Keetch","2008-01-22","Signed","Hereford","Liberal Democrat"
"Laura Moffatt","2008-01-22","Signed","Crawley","Labour"
"Colin Burgon","2008-01-22","Signed","Elmet","Labour"
"Gregory Campbell","2008-01-22","Signed","East Londonderry","DUP"
"Linda Riordan","2008-01-22","Signed","Halifax","Labour"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Chris McCafferty","2008-01-23","Signed","Calder Valley","Labour"
"John McDonnell","2008-01-23","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2008-01-23","Signed","Belfast North","DUP"
"Sarah Teather","2008-01-23","Signed","Brent East","Liberal Democrat"
"Lorely Burt","2008-01-23","Signed","Solihull","Liberal Democrat"
"Lynne Featherstone","2008-01-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Mark Williams","2008-01-24","Signed","Ceredigion","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Hywel Francis","2008-01-24","Signed","Aberavon","Labour"
"Fraser Kemp","2008-01-25","Signed","Houghton and Washington East","Labour"
"Vincent Cable","2008-01-25","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-01-28","Signed","Hastings and Rye","Labour"
"Janet Anderson","2008-01-28","Signed","Rossendale and Darwen","Labour"
"Hugo Swire","2008-01-28","Signed","East Devon","Conservative"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Michael Penning","2008-01-28","Signed","Hemel Hempstead","Conservative"
"Elliot Morley","2008-01-29","Signed","Scunthorpe","Labour"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Malcolm Bruce","2008-01-29","Signed","Gordon","Liberal Democrat"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Albert Owen","2008-01-30","Signed","Ynys M","Labour"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"John Horam","2008-02-04","Signed","Orpington","Conservative"
"Dari Taylor","2008-02-04","Signed","Stockton South","Labour"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jo Swinson","2008-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
