"mp","date","type","constituency","party"
"John Grogan","2008-04-03","Proposed","Selby","Labour"
"Andrew Stunell","2008-04-03","Seconded","Hazel Grove","Liberal Democrat"
"Richard Spring","2008-04-03","Seconded","West Suffolk","Conservative"
"Peter Bottomley","2008-04-03","Seconded","Worthing West","Conservative"
"Greg Pope","2008-04-03","Seconded","Hyndburn","Labour"
"John Battle","2008-04-03","Seconded","Leeds West","Labour"
"Marsha Singh","2008-04-03","Signed","Bradford West","Labour"
"Paul Holmes","2008-04-03","Signed","Chesterfield","Liberal Democrat"
"John McDonnell","2008-04-03","Signed","Hayes and Harlington","Labour"
"Bill Olner","2008-04-03","Signed","Nuneaton","Labour"
"Harry Cohen","2008-04-03","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2008-04-03","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2008-04-03","Signed","Stockton North","Labour"
"Ian Davidson","2008-04-03","Signed","Glasgow South West","Labour"
"David Drew","2008-04-03","Signed","Stroud","Labour"
"John Hemming","2008-04-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Gordon Prentice","2008-04-21","Signed","Pendle","Labour"
"Kelvin Hopkins","2008-04-21","Signed","Luton North","Labour"
"Lynne Jones","2008-04-21","Signed","Birmingham, Selly Oak","Labour"
"Andrew MacKay","2008-04-21","Signed","Bracknell","Conservative"
"Chris McCafferty","2008-04-21","Signed","Calder Valley","Labour"
"John Cummings","2008-04-21","Signed","Easington","Labour"
"Andrew Dismore","2008-04-21","Signed","Hendon","Labour"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Mike Hancock","2008-04-21","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2008-04-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Taylor","2008-04-21","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-04-21","Signed","Finchley and Golders Green","Labour"
"Mark Hunter","2008-04-21","Signed","Cheadle","Liberal Democrat"
"Bob Spink","2008-04-22","Signed","Castle Point","UKIP"
"Brian Iddon","2008-04-22","Signed","Bolton South East","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Alan Meale","2008-04-22","Signed","Mansfield","Labour"
"Paul Truswell","2008-04-22","Signed","Pudsey","Labour"
"William McCrea","2008-04-23","Signed","South Antrim","DUP"
"Colin Burgon","2008-04-23","Signed","Elmet","Labour"
"Jeffrey M Donaldson","2008-04-23","Signed","Lagan Valley","DUP"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-04-23","Signed","Bristol West","Liberal Democrat"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"Bob Russell","2008-04-28","Signed","Colchester","Liberal Democrat"
"Edward O'Hara","2008-04-28","Signed","Knowsley South","Labour"
"Ian Taylor","2008-04-28","Signed","Esher and Walton","Conservative"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Stephen Hesford","2008-04-29","Signed","Wirral West","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Mark Oaten","2008-04-29","Signed","Winchester","Liberal Democrat"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Elliot Morley","2008-04-30","Signed","Scunthorpe","Labour"
"Tony Wright","2008-04-30","Signed","Cannock Chase","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Simon Burns","2008-05-06","Signed","West Chelmsford","Conservative"
"Ian Stewart","2008-05-06","Signed","Eccles","Labour"
"Daniel Kawczynski","2008-05-06","Signed","Shrewsbury and Atcham","Conservative"
"Jo Swinson","2008-05-06","Signed","East Dunbartonshire","Liberal Democrat"
"Evan Harris","2008-05-08","Signed","Oxford West and Abingdon","Liberal Democrat"
"Tom Levitt","2008-05-08","Signed","High Peak","Labour"
"Patrick Hall","2008-05-08","Signed","Bedford","Labour"
"Jeremy Browne","2008-05-12","Signed","Taunton","Liberal Democrat"
"Hywel Francis","2008-05-13","Signed","Aberavon","Labour"
"Emily Thornberry","2008-05-13","Signed","Islington South and Finsbury","Labour"
"Brian Binley","2008-05-14","Signed","Northampton South","Conservative"
"Linda Riordan","2008-05-19","Signed","Halifax","Labour"
"Andy Reed","2008-05-21","Signed","Loughborough","Labour"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Lancaster","2008-06-02","Signed","North East Milton Keynes","Conservative"
"Dennis Skinner","2008-06-13","Signed","Bolsover","Labour"
"David Heath","2008-06-17","Signed","Somerton & Frome","Liberal Democrat"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"Clare Short","2008-06-18","Signed","Birmingham, Ladywood","Independent Labour"
"Ann Clwyd","2008-06-18","Signed","Cynon Valley","Labour"
"Lembit ","2008-06-19","Signed","Montgomeryshire","Liberal Democrat"
"Danny Alexander","2008-06-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nadine Dorries","2008-06-19","Signed","Mid Bedfordshire","Conservative"
"Roberta Blackman-Woods","2008-06-20","Signed","City of Durham","Labour"
"Gwyn Prosser","2008-06-23","Signed","Dover","Labour"
"Tom Brake","2008-06-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Desmond Turner","2008-06-23","Signed","Brighton, Kemptown","Labour"
"Robert Walter","2008-06-23","Signed","North Dorset","Conservative"
"Austin Mitchell","2008-06-24","Signed","Great Grimsby","Labour"
"Paul Rowen","2008-06-24","Signed","Rochdale","Liberal Democrat"
"Jennifer Willott","2008-06-24","Signed","Cardiff Central","Liberal Democrat"
"Paul Keetch","2008-06-25","Signed","Hereford","Liberal Democrat"
"Eric Martlew","2008-06-25","Signed","Carlisle","Labour"
"Anthony D Wright","2008-06-25","Signed","Great Yarmouth","Labour"
"Joan Walley","2008-06-26","Signed","Stoke-on-Trent North","Labour"
"Laura Moffatt","2008-06-30","Signed","Crawley","Labour"
"Susan Kramer","2008-07-01","Signed","Richmond Park","Liberal Democrat"
"Sammy Wilson","2008-07-07","Signed","East Antrim","DUP"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Martin Horwood","2008-07-09","Signed","Cheltenham","Liberal Democrat"
"Norman Baker","2008-07-14","Signed","Lewes","Liberal Democrat"
"David Anderson","2008-07-14","Signed","Blaydon","Labour"
"Nick Harvey","2008-10-17","Signed","North Devon","Liberal Democrat"
"Denis Murphy","2008-10-27","Signed","Wansbeck","Labour"
"Fraser Kemp","","Withdrawn","",""
"David Chaytor","","Withdrawn","",""
"Ann Cryer","","Withdrawn","",""
