"mp","date","type","constituency","party"
"Brian Iddon","2008-11-03","Proposed","Bolton South East","Labour"
"Oliver Heald","2008-11-03","Seconded","North East Hertfordshire","Conservative"
"Alan Beith","2008-11-03","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Ann Cryer","2008-11-03","Seconded","Keighley","Labour"
"David Wilshire","2008-11-03","Seconded","Spelthorne","Conservative"
"Simon Hughes","2008-11-03","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"David Drew","2008-11-04","Signed","Stroud","Labour"
"David Taylor","2008-11-04","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-11-04","Signed","Worthing West","Conservative"
"Andrew George","2008-11-04","Signed","St Ives","Liberal Democrat"
"Lynne Jones","2008-11-04","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Iris Robinson","2008-11-04","Signed","Strangford","DUP"
"Paul Holmes","2008-11-05","Signed","Chesterfield","Liberal Democrat"
"Phil Willis","2008-11-05","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Philip Davies","2008-11-05","Signed","Shipley","Conservative"
"Edward O'Hara","2008-11-06","Signed","Knowsley South","Labour"
"Linda Riordan","2008-11-06","Signed","Halifax","Labour"
"Neil Gerrard","2008-11-06","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2008-11-06","Signed","Islington North","Labour"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Brian Jenkins","2008-11-06","Signed","Tamworth","Labour"
"Peter Kilfoyle","2008-11-10","Signed","Liverpool, Walton","Labour"
"Eleanor Laing","2008-11-10","Signed","Epping Forest","Conservative"
"Michael Clapham","2008-11-10","Signed","Barnsley West and Penistone","Labour"
"Paul Flynn","2008-11-10","Signed","Newport West","Labour"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"Danny Alexander","2008-11-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Leech","2008-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Roger Berry","2008-11-11","Signed","Kingswood","Labour"
"Mark Williams","2008-11-11","Signed","Ceredigion","Liberal Democrat"
"Paul Truswell","2008-11-11","Signed","Pudsey","Labour"
"David Chaytor","2008-11-11","Signed","Bury North","Labour"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Austin Mitchell","2008-11-11","Signed","Great Grimsby","Labour"
"Richard Shepherd","2008-11-11","Signed","Aldridge-Brownhills","Conservative"
"John Horam","2008-11-11","Signed","Orpington","Conservative"
"David Heath","2008-11-11","Signed","Somerton & Frome","Liberal Democrat"
"Roger Williams","2008-11-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2008-11-12","Signed","East Dunbartonshire","Liberal Democrat"
"Mike Gapes","2008-11-12","Signed","Ilford South","Labour"
"Michael Connarty","2008-11-12","Signed","Linlithgow and East Falkirk","Labour"
"Ronnie Campbell","2008-11-12","Signed","Blyth Valley","Labour"
"Peter Luff","2008-11-12","Signed","Mid Worcestershire","Conservative"
"Charles Kennedy","2008-11-12","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Marsha Singh","2008-11-12","Signed","Bradford West","Labour"
"Jonathan Djanogly","2008-11-13","Signed","Huntingdon","Conservative"
"Julia Goldsworthy","2008-11-13","Signed","Falmouth and Camborne","Liberal Democrat"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"David Howarth","2008-11-17","Signed","Cambridge","Liberal Democrat"
"Ann Widdecombe","2008-11-17","Signed","Maidstone and The Weald","Conservative"
"Diane Abbott","2008-11-17","Signed","Hackney North and Stoke Newington","Labour"
"Bruce George","2008-11-17","Signed","Walsall South","Labour"
"Chris Mullin","2008-11-17","Signed","Sunderland South","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Evan Harris","2008-11-17","Signed","Oxford West and Abingdon","Liberal Democrat"
"Clare Short","2008-11-17","Signed","Birmingham, Ladywood","Independent Labour"
"Roger Godsiff","2008-11-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Amess","2008-11-18","Signed","Southend West","Conservative"
"Dai Davies","2008-11-18","Signed","Blaenau Gwent","Independent"
"Menzies Campbell","2008-11-18","Signed","North East Fife","Liberal Democrat"
"Alasdair McDonnell","2008-11-18","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Keetch","2008-11-18","Signed","Hereford","Liberal Democrat"
"Gordon Prentice","2008-11-18","Signed","Pendle","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Richard Younger-Ross","2008-11-19","Signed","Teignbridge","Liberal Democrat"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"Paul Rowen","2008-11-20","Signed","Rochdale","Liberal Democrat"
"Martin Horwood","2008-11-24","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Simon Burns","2008-11-25","Signed","West Chelmsford","Conservative"
"Desmond Turner","2008-11-25","Signed","Brighton, Kemptown","Labour"
