"mp","date","type","constituency","party"
"Norman Lamb","2008-07-15","Proposed","North Norfolk","Liberal Democrat"
"Diane Abbott","2008-07-15","Seconded","Hackney North and Stoke Newington","Labour"
"Lynne Featherstone","2008-07-15","Seconded","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2008-07-15","Seconded","Manchester, Withington","Liberal Democrat"
"Sarah Teather","2008-07-15","Seconded","Brent East","Liberal Democrat"
"Mark Durkan","2008-07-15","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-07-15","Signed","St Ives","Liberal Democrat"
"Lee Scott","2008-07-15","Signed","Ilford North","Conservative"
"Peter Bottomley","2008-07-15","Signed","Worthing West","Conservative"
"Lynne Jones","2008-07-15","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2008-07-15","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"David Wilshire","2008-07-16","Signed","Spelthorne","Conservative"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2008-07-16","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2008-07-16","Signed","Islington North","Labour"
"Gregory Campbell","2008-07-16","Signed","East Londonderry","DUP"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Glenda Jackson","2008-07-16","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2008-07-16","Signed","Chorley","Labour"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Paul Holmes","2008-07-16","Signed","Chesterfield","Liberal Democrat"
"David Drew","2008-07-17","Signed","Stroud","Labour"
"Dai Davies","2008-07-17","Signed","Blaenau Gwent","Independent"
"Mark Williams","2008-07-17","Signed","Ceredigion","Liberal Democrat"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Janet Dean","2008-07-17","Signed","Burton","Labour"
"Colin Breed","2008-07-17","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2008-07-17","Signed","Knowsley South","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Andrew Rosindell","2008-07-17","Signed","Romford","Conservative"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Michael Jabez Foster","2008-07-21","Signed","Hastings and Rye","Labour"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"Robert Walter","2008-07-21","Signed","North Dorset","Conservative"
"Ian Taylor","2008-07-21","Signed","Esher and Walton","Conservative"
"Richard Bacon","2008-07-21","Signed","South Norfolk","Conservative"
"Sandra Gidley","2008-07-21","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2008-07-21","Signed","Bolton South East","Labour"
"Charles Kennedy","2008-07-21","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Chris McCafferty","2008-07-21","Signed","Calder Valley","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Don Foster","2008-07-21","Signed","Bath","Liberal Democrat"
"Gwyn Prosser","2008-07-22","Signed","Dover","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Miller","2008-10-06","Signed","Ellesmere Port and Neston","Labour"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Dawn Butler","","Withdrawn","",""
