"mp","date","type","constituency","party"
"Alan Simpson","2008-11-05","Proposed","Nottingham South","Labour"
"David Taylor","2008-11-06","Seconded","North West Leicestershire","Labour"
"Ian Gibson","2008-11-06","Seconded","Norwich North","Labour"
"Andrew George","2008-11-06","Seconded","St Ives","Liberal Democrat"
"Linda Riordan","2008-11-06","Seconded","Halifax","Labour"
"John Pugh","2008-11-06","Seconded","Southport","Liberal Democrat"
"Jeremy Corbyn","2008-11-06","Signed","Islington North","Labour"
"Peter Bottomley","2008-11-06","Signed","Worthing West","Conservative"
"Neil Gerrard","2008-11-06","Signed","Walthamstow","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Edward O'Hara","2008-11-06","Signed","Knowsley South","Labour"
"Lynne Jones","2008-11-06","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-11-06","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2008-11-10","Signed","Torbay","Liberal Democrat"
"Lee Scott","2008-11-10","Signed","Ilford North","Conservative"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"John Leech","2008-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2008-11-10","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-11-10","Signed","Stroud","Labour"
"Andrew Dismore","2008-11-10","Signed","Hendon","Labour"
"Glenda Jackson","2008-11-10","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2008-11-10","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2008-11-10","Signed","Chorley","Labour"
"Bob Russell","2008-11-10","Signed","Colchester","Liberal Democrat"
"Mark Hunter","2008-11-11","Signed","Cheadle","Liberal Democrat"
"Paul Truswell","2008-11-11","Signed","Pudsey","Labour"
"Mark Durkan","2008-11-11","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-11-11","Signed","Keighley","Labour"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"John Cummings","2008-11-11","Signed","Easington","Labour"
"Greg Pope","2008-11-12","Signed","Hyndburn","Labour"
"Gordon Prentice","2008-11-12","Signed","Pendle","Labour"
"Colin Breed","2008-11-12","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2008-11-12","Signed","Blyth Valley","Labour"
"Bill Etherington","2008-11-12","Signed","Sunderland North","Labour"
"Paul Flynn","2008-11-12","Signed","Newport West","Labour"
"Phil Willis","2008-11-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2008-11-12","Signed","East Dunbartonshire","Liberal Democrat"
"Dai Davies","2008-11-12","Signed","Blaenau Gwent","Independent"
"Janet Dean","2008-11-13","Signed","Burton","Labour"
"David Borrow","2008-11-13","Signed","South Ribble","Labour"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"Eddie McGrady","2008-11-13","Signed","South Down","Social Democratic and Labour Party"
"Brian Jenkins","2008-11-13","Signed","Tamworth","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Karen Buck","2008-11-17","Signed","Regent's Park and Kensington North","Labour"
"Sandra Gidley","2008-11-17","Signed","Romsey","Liberal Democrat"
"Betty Williams","2008-11-17","Signed","Conwy","Labour"
"John Hemming","2008-11-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"Alasdair McDonnell","2008-11-18","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Stunell","2008-11-18","Signed","Hazel Grove","Liberal Democrat"
"Menzies Campbell","2008-11-18","Signed","North East Fife","Liberal Democrat"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Austin Mitchell","2008-11-20","Signed","Great Grimsby","Labour"
"John Mason","2008-11-20","Signed","Glasgow East","Scottish National Party"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
