"mp","date","type","constituency","party"
"Michael Clapham","2008-02-19","Proposed","Barnsley West and Penistone","Labour"
"Jim Sheridan","2008-02-19","Seconded","Paisley and Renfrewshire North","Labour"
"Peter Kilfoyle","2008-02-19","Seconded","Liverpool, Walton","Labour"
"Jim Dobbin","2008-02-19","Seconded","Heywood and Middleton","Labour"
"Kelvin Hopkins","2008-02-19","Seconded","Luton North","Labour"
"David Anderson","2008-02-19","Seconded","Blaydon","Labour"
"Nigel Griffiths","2008-02-19","Signed","Edinburgh South","Labour"
"Gordon Prentice","2008-02-19","Signed","Pendle","Labour"
"Ken Purchase","2008-02-19","Signed","Wolverhampton North East","Labour"
"Terry Rooney","2008-02-19","Signed","Bradford North","Labour"
"Dennis Skinner","2008-02-19","Signed","Bolsover","Labour"
"Dai Havard","2008-02-19","Signed","Merthyr Tydfil and Rhymney","Labour"
"Stephen Hepburn","2008-02-19","Signed","Jarrow","Labour"
"George Howarth","2008-02-19","Signed","Knowsley North and Sefton East","Labour"
"Eric Illsley","2008-02-19","Signed","Barnsley Central","Labour"
"Bob Laxton","2008-02-19","Signed","Derby North","Labour"
"Tony Lloyd","2008-02-19","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2008-02-19","Signed","Thurrock","Labour"
"Ian McCartney","2008-02-19","Signed","Makerfield","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Eddie McGrady","2008-02-19","Signed","South Down","Social Democratic and Labour Party"
"Rosemary McKenna","2008-02-19","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Alan Meale","2008-02-19","Signed","Mansfield","Labour"
"George Mudie","2008-02-19","Signed","Leeds East","Labour"
"Denis Murphy","2008-02-19","Signed","Wansbeck","Labour"
"Bill Olner","2008-02-19","Signed","Nuneaton","Labour"
"Albert Owen","2008-02-19","Signed","Ynys M","Labour"
"Colin Burgon","2008-02-19","Signed","Elmet","Labour"
"Ronnie Campbell","2008-02-19","Signed","Blyth Valley","Labour"
"Colin Challen","2008-02-19","Signed","Morley and Rothwell","Labour"
"Ann Clwyd","2008-02-19","Signed","Cynon Valley","Labour"
"Michael Connarty","2008-02-19","Signed","Linlithgow and East Falkirk","Labour"
"Frank Field","2008-02-19","Signed","Birkenhead","Labour"
"Paul Flynn","2008-02-19","Signed","Newport West","Labour"
"Hywel Francis","2008-02-19","Signed","Aberavon","Labour"
"Bruce George","2008-02-19","Signed","Walsall South","Labour"
"Ian Gibson","2008-02-19","Signed","Norwich North","Labour"
"Nick Ainger","2008-02-19","Signed","Carmarthen West and South Pembrokeshire","Labour"
"David Hamilton","2008-02-19","Signed","Midlothian","Labour"
"Ian Stewart","2008-02-19","Signed","Eccles","Labour"
"Dari Taylor","2008-02-19","Signed","Stockton South","Labour"
"Paddy Tipping","2008-02-19","Signed","Sherwood","Labour"
"Joan Walley","2008-02-19","Signed","Stoke-on-Trent North","Labour"
"Katy Clark","2008-02-19","Signed","North Ayrshire and Arran","Labour"
"Nia Griffith","2008-02-19","Signed","Llanelli","Labour"
"Lee Scott","2008-02-19","Signed","Ilford North","Conservative"
"Phil Wilson","2008-02-19","Signed","Sedgefield","Labour"
"David Simpson","2008-02-20","Signed","Upper Bann","DUP"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2008-02-20","Signed","Chorley","Labour"
"Brian Iddon","2008-02-20","Signed","Bolton South East","Labour"
"Lynne Jones","2008-02-20","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-02-20","Signed","Brighton, Pavilion","Labour"
"Gregory Campbell","2008-02-20","Signed","East Londonderry","DUP"
"David Clelland","2008-02-20","Signed","Tyne Bridge","Labour"
"Ann Cryer","2008-02-20","Signed","Keighley","Labour"
"Andrew Dismore","2008-02-20","Signed","Hendon","Labour"
"Mark Durkan","2008-02-20","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-02-20","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2008-02-20","Signed","Worthing West","Conservative"
"Graham Stringer","2008-02-20","Signed","Manchester, Blackley","Labour"
"Nicholas Winterton","2008-02-20","Signed","Macclesfield","Conservative"
"Sharon Hodgson","2008-02-20","Signed","Gateshead East and Washington West","Labour"
"John Leech","2008-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-02-20","Signed","Halifax","Labour"
"Stephen Williams","2008-02-20","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-02-20","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2008-02-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Brian Jenkins","2008-02-21","Signed","Tamworth","Labour"
"David Laws","2008-02-21","Signed","Yeovil","Liberal Democrat"
"Eric Martlew","2008-02-21","Signed","Carlisle","Labour"
"Chris McCafferty","2008-02-21","Signed","Calder Valley","Labour"
"Edward O'Hara","2008-02-21","Signed","Knowsley South","Labour"
"Colin Breed","2008-02-21","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-02-21","Signed","Gower","Labour"
"Harry Cohen","2008-02-21","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Nigel Evans","2008-02-21","Signed","Ribble Valley","Conservative"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Tim Boswell","2008-02-21","Signed","Daventry","Conservative"
"David Taylor","2008-02-21","Signed","North West Leicestershire","Labour"
"Keith Vaz","2008-02-21","Signed","Leicester East","Labour"
"Betty Williams","2008-02-21","Signed","Conwy","Labour"
"Richard Younger-Ross","2008-02-21","Signed","Teignbridge","Liberal Democrat"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Fraser Kemp","2008-02-22","Signed","Houghton and Washington East","Labour"
"Gordon Marsden","2008-02-22","Signed","Blackpool South","Labour"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"Janet Anderson","2008-02-22","Signed","Rossendale and Darwen","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"Sandra Osborne","2008-02-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Paul Rowen","2008-02-25","Signed","Rochdale","Liberal Democrat"
"John Pugh","2008-02-26","Signed","Southport","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Tom Brake","2008-02-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Frank Cook","2008-02-26","Signed","Stockton North","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"Peter Viggers","2008-02-26","Signed","Gosport","Conservative"
"Tim Farron","2008-02-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Williams","2008-02-26","Signed","Ceredigion","Liberal Democrat"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"George Galloway","2008-02-27","Signed","Bethnal Green and Bow","Respect"
"Roger Godsiff","2008-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Greg Mulholland","2008-02-27","Signed","Leeds North West","Liberal Democrat"
"Si","2008-02-28","Signed","Swansea East","Labour"
"Lynda Waltho","2008-02-28","Signed","Stourbridge","Labour"
"Anthony D Wright","2008-02-29","Signed","Great Yarmouth","Labour"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"John McFall","2008-03-03","Signed","West Dunbartonshire","Labour"
"Lynne Featherstone","2008-03-03","Signed","Hornsey and Wood Green","Liberal Democrat"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"Ian Davidson","2008-03-04","Signed","Glasgow South West","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Doug Naysmith","2008-03-06","Signed","Bristol North West","Labour"
"Claire Curtis-Thomas","2008-03-06","Signed","Crosby","Labour"
"Nigel Dodds","2008-03-06","Signed","Belfast North","DUP"
"David Amess","2008-03-06","Signed","Southend West","Conservative"
"Mark Todd","2008-03-06","Signed","South Derbyshire","Labour"
"Susan Kramer","2008-03-06","Signed","Richmond Park","Liberal Democrat"
"Judy Mallaber","2008-03-07","Signed","Amber Valley","Labour"
"David Heyes","2008-03-10","Signed","Ashton-under-Lyne","Labour"
"Sandra Gidley","2008-03-11","Signed","Romsey","Liberal Democrat"
"Lyn Brown","2008-03-17","Signed","West Ham","Labour"
"Bob Russell","2008-03-19","Signed","Colchester","Liberal Democrat"
"John Mann","2008-03-20","Signed","Bassetlaw","Labour"
"Anne Moffat","2008-03-31","Signed","East Lothian","Labour"
"Sarah Teather","2008-03-31","Signed","Brent East","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Alan Beith","2008-05-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Christopher Huhne","2008-06-09","Signed","Eastleigh","Liberal Democrat"
"Kevan Jones","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
"Paul Clark","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
