"mp","date","type","constituency","party"
"John McDonnell","2007-12-05","Proposed","Hayes and Harlington","Labour"
"Jon Cruddas","2007-12-05","Seconded","Dagenham","Labour"
"Jeremy Corbyn","2007-12-05","Seconded","Islington North","Labour"
"Diane Abbott","2007-12-05","Seconded","Hackney North and Stoke Newington","Labour"
"Kate Hoey","2007-12-05","Seconded","Vauxhall","Labour"
"Neil Gerrard","2007-12-05","Seconded","Walthamstow","Labour"
"David Drew","2007-12-06","Signed","Stroud","Labour"
"Katy Clark","2007-12-06","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Ian Gibson","2007-12-06","Signed","Norwich North","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Janet Dean","2007-12-06","Signed","Burton","Labour"
"Martin Caton","2007-12-06","Signed","Gower","Labour"
"Lynne Jones","2007-12-06","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2007-12-06","Signed","Chorley","Labour"
"Paul Holmes","2007-12-06","Signed","Chesterfield","Liberal Democrat"
"Virendra Sharma","2007-12-10","Signed","Ealing, Southall","Labour"
"Jim Devine","2007-12-10","Signed","Livingston","Labour"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-12-10","Signed","Luton North","Labour"
"Dennis Skinner","2007-12-10","Signed","Bolsover","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Chris McCafferty","2007-12-10","Signed","Calder Valley","Labour"
"Glenda Jackson","2007-12-11","Signed","Hampstead and Highgate","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Mark Durkan","2007-12-11","Signed","Foyle","Social Democratic and Labour Party"
"George Galloway","2007-12-11","Signed","Bethnal Green and Bow","Respect"
"David Hamilton","2007-12-11","Signed","Midlothian","Labour"
"Alasdair McDonnell","2007-12-12","Signed","Belfast South","Social Democratic and Labour Party"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Austin","2007-12-12","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Colin Burgon","2007-12-12","Signed","Elmet","Labour"
"Karen Buck","2007-12-12","Signed","Regent's Park and Kensington North","Labour"
"Ken Purchase","2007-12-12","Signed","Wolverhampton North East","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
