"mp","date","type","constituency","party"
"Shailesh Vara","2008-10-06","Proposed","North West Cambridgeshire","Conservative"
"Ian Taylor","2008-10-06","Seconded","Esher and Walton","Conservative"
"John Leech","2008-10-06","Seconded","Manchester, Withington","Liberal Democrat"
"Sandra Gidley","2008-10-06","Seconded","Romsey","Liberal Democrat"
"Sharon Hodgson","2008-10-06","Seconded","Gateshead East and Washington West","Labour"
"Gavin Strang","2008-10-06","Seconded","Edinburgh East","Labour"
"Bob Russell","2008-10-06","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2008-10-06","Signed","Keighley","Labour"
"Adrian Sanders","2008-10-07","Signed","Torbay","Liberal Democrat"
"Jim Sheridan","2008-10-07","Signed","Paisley and Renfrewshire North","Labour"
"Kelvin Hopkins","2008-10-07","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-10-07","Signed","Chorley","Labour"
"David Clelland","2008-10-07","Signed","Tyne Bridge","Labour"
"Mark Durkan","2008-10-07","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-10-07","Signed","St Ives","Liberal Democrat"
"David Taylor","2008-10-07","Signed","North West Leicestershire","Labour"
"Roger Williams","2008-10-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Linda Riordan","2008-10-07","Signed","Halifax","Labour"
"Lee Scott","2008-10-07","Signed","Ilford North","Conservative"
"Mark Hunter","2008-10-07","Signed","Cheadle","Liberal Democrat"
"Parmjit Dhanda","2008-10-08","Signed","Gloucester","Labour"
"Dawn Primarolo","2008-10-08","Signed","Bristol South","Labour"
"Andy Reed","2008-10-08","Signed","Loughborough","Labour"
"Angus Robertson","2008-10-08","Signed","Moray","Scottish National Party"
"Joan Ryan","2008-10-08","Signed","Enfield North","Labour"
"Marsha Singh","2008-10-08","Signed","Bradford West","Labour"
"Helen Southworth","2008-10-08","Signed","Warrington South","Labour"
"Bob Spink","2008-10-08","Signed","Castle Point","UKIP"
"Nick Harvey","2008-10-08","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2008-10-08","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2008-10-08","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Joan Humble","2008-10-08","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2008-10-08","Signed","Bolton South East","Labour"
"Glenda Jackson","2008-10-08","Signed","Hampstead and Highgate","Labour"
"Bernard Jenkin","2008-10-08","Signed","North Essex","Conservative"
"Brian Jenkins","2008-10-08","Signed","Tamworth","Labour"
"Alan Keen","2008-10-08","Signed","Feltham and Heston","Labour"
"Norman Lamb","2008-10-08","Signed","North Norfolk","Liberal Democrat"
"David Lepper","2008-10-08","Signed","Brighton, Pavilion","Labour"
"Tony Lloyd","2008-10-08","Signed","Manchester Central","Labour"
"John Mann","2008-10-08","Signed","Bassetlaw","Labour"
"Rosemary McKenna","2008-10-08","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Andrew Miller","2008-10-08","Signed","Ellesmere Port and Neston","Labour"
"David Mundell","2008-10-08","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Edward O'Hara","2008-10-08","Signed","Knowsley South","Labour"
"Bill Olner","2008-10-08","Signed","Nuneaton","Labour"
"Annette Brooke","2008-10-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Russell Brown","2008-10-08","Signed","Dumfries and Galloway","Labour"
"Alistair Burt","2008-10-08","Signed","North East Bedfordshire","Conservative"
"Gregory Campbell","2008-10-08","Signed","East Londonderry","DUP"
"Martin Caton","2008-10-08","Signed","Gower","Labour"
"Tom Clarke","2008-10-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Janet Dean","2008-10-08","Signed","Burton","Labour"
"Andrew Dismore","2008-10-08","Signed","Hendon","Labour"
"Jim Dobbin","2008-10-08","Signed","Heywood and Middleton","Labour"
"David Drew","2008-10-08","Signed","Stroud","Labour"
"Barry Gardiner","2008-10-08","Signed","Brent North","Labour"
"Ian Gibson","2008-10-08","Signed","Norwich North","Labour"
"David Amess","2008-10-08","Signed","Southend West","Conservative"
"Mike Hancock","2008-10-08","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-10-08","Signed","Rossendale and Darwen","Labour"
"James Arbuthnot","2008-10-08","Signed","North East Hampshire","Conservative"
"Charlotte Atkins","2008-10-08","Signed","Staffordshire Moorlands","Labour"
"John Battle","2008-10-08","Signed","Leeds West","Labour"
"Anne Begg","2008-10-08","Signed","Aberdeen South","Labour"
"Hazel Blears","2008-10-08","Signed","Salford","Labour"
"Andrew Stunell","2008-10-08","Signed","Hazel Grove","Liberal Democrat"
"Hugo Swire","2008-10-08","Signed","East Devon","Conservative"
"Paul Truswell","2008-10-08","Signed","Pudsey","Labour"
"Desmond Turner","2008-10-08","Signed","Brighton, Kemptown","Labour"
"Joan Walley","2008-10-08","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2008-10-08","Signed","Conwy","Labour"
"Phil Willis","2008-10-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Pete Wishart","2008-10-08","Signed","Perth and North Perthshire","Scottish National Party"
"Anthony D Wright","2008-10-08","Signed","Great Yarmouth","Labour"
"David Wright","2008-10-08","Signed","Telford","Labour"
"Richard Younger-Ross","2008-10-08","Signed","Teignbridge","Liberal Democrat"
"Katy Clark","2008-10-08","Signed","North Ayrshire and Arran","Labour"
"Lynne Featherstone","2008-10-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Justine Greening","2008-10-08","Signed","Putney","Conservative"
"David Howarth","2008-10-08","Signed","Cambridge","Liberal Democrat"
"Susan Kramer","2008-10-08","Signed","Richmond Park","Liberal Democrat"
"Angela Smith","2008-10-08","Signed","Sheffield, Hillsborough","Labour"
"Jo Swinson","2008-10-08","Signed","East Dunbartonshire","Liberal Democrat"
"Madeleine Moon","2008-10-08","Signed","Bridgend","Labour"
"Mark Pritchard","2008-10-08","Signed","The Wrekin","Conservative"
"Stephen Williams","2008-10-08","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2008-10-08","Signed","Ceredigion","Liberal Democrat"
"Jim Devine","2008-10-08","Signed","Livingston","Labour"
"Adam Price","2008-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris McCafferty","2008-10-09","Signed","Calder Valley","Labour"
"Alan Meale","2008-10-09","Signed","Mansfield","Labour"
"Hywel Francis","2008-10-09","Signed","Aberavon","Labour"
"Stewart Jackson","2008-10-09","Signed","Peterborough","Conservative"
"Tim Loughton","2008-10-13","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Bruce","2008-10-13","Signed","Gordon","Liberal Democrat"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"Robert Wareing","2008-10-13","Signed","Liverpool, West Derby","Independent"
"Andrew Rosindell","2008-10-14","Signed","Romford","Conservative"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2008-10-14","Signed","South Down","Social Democratic and Labour Party"
"Nicholas Winterton","2008-10-14","Signed","Macclesfield","Conservative"
"David Simpson","2008-10-15","Signed","Upper Bann","DUP"
"William McCrea","2008-10-15","Signed","South Antrim","DUP"
"Peter Bottomley","2008-10-15","Signed","Worthing West","Conservative"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Philip Davies","2008-10-15","Signed","Shipley","Conservative"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Ian McCartney","2008-10-16","Signed","Makerfield","Labour"
"Malcolm Moss","2008-10-16","Signed","North East Cambridgeshire","Conservative"
"Mark Lancaster","2008-10-16","Signed","North East Milton Keynes","Conservative"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
"Julian Lewis","2008-10-30","Signed","New Forest East","Conservative"
"Judy Mallaber","2008-10-30","Signed","Amber Valley","Labour"
"Anne McIntosh","2008-10-30","Signed","Vale of York","Conservative"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Sammy Wilson","2008-11-20","Signed","East Antrim","DUP"
