"mp","date","type","constituency","party"
"Chris McCafferty","2008-02-26","Proposed","Calder Valley","Labour"
"Robert Key","2008-02-26","Seconded","Salisbury","Conservative"
"Julie Morgan","2008-02-26","Seconded","Cardiff North","Labour"
"Sandra Gidley","2008-02-26","Seconded","Romsey","Liberal Democrat"
"John Bercow","2008-02-26","Seconded","Buckingham","Conservative"
"Nigel Evans","2008-02-26","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2008-02-26","Signed","Worthing West","Conservative"
"Lee Scott","2008-02-26","Signed","Ilford North","Conservative"
"Andrew Dismore","2008-02-27","Signed","Hendon","Labour"
"Martin Caton","2008-02-27","Signed","Gower","Labour"
"Hywel Francis","2008-02-27","Signed","Aberavon","Labour"
"Andrew George","2008-02-27","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2008-02-27","Signed","Norwich North","Labour"
"Mike Hancock","2008-02-27","Signed","Portsmouth South","Liberal Democrat"
"Tony Baldry","2008-02-27","Signed","Banbury","Conservative"
"David Taylor","2008-02-27","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-02-27","Signed","Liverpool, West Derby","Independent"
"Michael Weir","2008-02-27","Signed","Angus","Scottish National Party"
"Stewart Hosie","2008-02-27","Signed","Dundee East","Scottish National Party"
"Greg Mulholland","2008-02-27","Signed","Leeds North West","Liberal Democrat"
"Jeremy Corbyn","2008-02-27","Signed","Islington North","Labour"
"Gregory Campbell","2008-02-27","Signed","East Londonderry","DUP"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Elfyn Llwyd","2008-02-27","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2008-02-27","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-02-27","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2008-02-27","Signed","Tamworth","Labour"
"Glenda Jackson","2008-02-27","Signed","Hampstead and Highgate","Labour"
"Joan Humble","2008-02-27","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2008-02-27","Signed","Chorley","Labour"
"Paul Holmes","2008-02-27","Signed","Chesterfield","Liberal Democrat"
"Jim Sheridan","2008-02-27","Signed","Paisley and Renfrewshire North","Labour"
"Gordon Prentice","2008-02-27","Signed","Pendle","Labour"
"Annette Brooke","2008-02-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Janet Dean","2008-02-28","Signed","Burton","Labour"
"Paul Flynn","2008-02-28","Signed","Newport West","Labour"
"Janet Anderson","2008-02-28","Signed","Rossendale and Darwen","Labour"
"Si","2008-02-28","Signed","Swansea East","Labour"
"Dai Davies","2008-02-28","Signed","Blaenau Gwent","Independent"
"Laura Moffatt","2008-02-28","Signed","Crawley","Labour"
"Simon Hughes","2008-02-28","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alex Salmond","2008-02-28","Signed","Banff and Buchan","Scottish National Party"
"Bob Russell","2008-02-28","Signed","Colchester","Liberal Democrat"
"Angus Robertson","2008-02-28","Signed","Moray","Scottish National Party"
"Michael Moore","2008-02-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"John Pugh","2008-02-29","Signed","Southport","Liberal Democrat"
"Lorely Burt","2008-02-29","Signed","Solihull","Liberal Democrat"
"Sandra Osborne","2008-03-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Jo Swinson","2008-03-03","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2008-03-03","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2008-03-03","Signed","Conwy","Labour"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Mark Durkan","2008-03-03","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-03-03","Signed","Keighley","Labour"
"Colin Breed","2008-03-03","Signed","South East Cornwall","Liberal Democrat"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Martlew","2008-03-03","Signed","Carlisle","Labour"
"Kelvin Hopkins","2008-03-03","Signed","Luton North","Labour"
"Mike Gapes","2008-03-04","Signed","Ilford South","Labour"
"Clive Efford","2008-03-04","Signed","Eltham","Labour"
"David Drew","2008-03-04","Signed","Stroud","Labour"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2008-03-04","Signed","Bolton South East","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Jim Dobbin","2008-03-04","Signed","Heywood and Middleton","Labour"
"Greg Pope","2008-03-05","Signed","Hyndburn","Labour"
"Elliot Morley","2008-03-05","Signed","Scunthorpe","Labour"
"Karen Buck","2008-03-05","Signed","Regent's Park and Kensington North","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"David Borrow","2008-03-05","Signed","South Ribble","Labour"
"Lyn Brown","2008-03-05","Signed","West Ham","Labour"
"Katy Clark","2008-03-05","Signed","North Ayrshire and Arran","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Doug Naysmith","2008-03-06","Signed","Bristol North West","Labour"
"Dennis Skinner","2008-03-07","Signed","Bolsover","Labour"
"Tony Lloyd","2008-03-07","Signed","Manchester Central","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Linda Riordan","2008-03-11","Signed","Halifax","Labour"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Michael Jabez Foster","2008-03-14","Signed","Hastings and Rye","Labour"
"David Crausby","2008-03-20","Signed","Bolton North East","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Paul Clark","","Withdrawn","",""
