"mp","date","type","constituency","party"
"Phyllis Starkey","2008-10-21","Proposed","Milton Keynes South West","Labour"
"Richard Burden","2008-10-21","Seconded","Birmingham, Northfield","Labour"
"Andrew George","2008-10-21","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-10-21","Seconded","Colchester","Liberal Democrat"
"Julie Morgan","2008-10-21","Seconded","Cardiff North","Labour"
"David Taylor","2008-10-21","Seconded","North West Leicestershire","Labour"
"Mark Durkan","2008-10-21","Signed","Foyle","Social Democratic and Labour Party"
"Ian Gibson","2008-10-22","Signed","Norwich North","Labour"
"Jim Devine","2008-10-22","Signed","Livingston","Labour"
"Robert Wareing","2008-10-22","Signed","Liverpool, West Derby","Independent"
"Roger Berry","2008-10-22","Signed","Kingswood","Labour"
"Mike Hancock","2008-10-22","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2008-10-22","Signed","Burton","Labour"
"John Cummings","2008-10-22","Signed","Easington","Labour"
"Martin Caton","2008-10-22","Signed","Gower","Labour"
"Annette Brooke","2008-10-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2008-10-22","Signed","South East Cornwall","Liberal Democrat"
"Alasdair McDonnell","2008-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2008-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2008-10-22","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-10-22","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-10-22","Signed","Chesterfield","Liberal Democrat"
"Colin Burgon","2008-10-22","Signed","Elmet","Labour"
"Brian Jenkins","2008-10-23","Signed","Tamworth","Labour"
"Lyn Brown","2008-10-23","Signed","West Ham","Labour"
"David Hamilton","2008-10-23","Signed","Midlothian","Labour"
"Neil Gerrard","2008-10-23","Signed","Walthamstow","Labour"
"David Drew","2008-10-23","Signed","Stroud","Labour"
"Alistair Carmichael","2008-10-23","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Keetch","2008-10-23","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2008-10-23","Signed","Hampstead and Highgate","Labour"
"Mark Hunter","2008-10-27","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-10-27","Signed","Conwy","Labour"
"Jim Dobbin","2008-10-27","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2008-10-27","Signed","Luton North","Labour"
"Clive Betts","2008-10-27","Signed","Sheffield, Attercliffe","Labour"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"Brian Iddon","2008-10-28","Signed","Bolton South East","Labour"
"John McDonnell","2008-10-28","Signed","Hayes and Harlington","Labour"
"Colin Challen","2008-10-28","Signed","Morley and Rothwell","Labour"
"David Borrow","2008-10-28","Signed","South Ribble","Labour"
"Michael Weir","2008-10-28","Signed","Angus","Scottish National Party"
"Mike Wood","2008-10-28","Signed","Batley and Spen","Labour"
"John Leech","2008-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2008-10-28","Signed","Blaenau Gwent","Independent"
"Linda Riordan","2008-10-29","Signed","Halifax","Labour"
"Jo Swinson","2008-10-29","Signed","East Dunbartonshire","Liberal Democrat"
"Phil Willis","2008-10-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Frank Cook","2008-10-29","Signed","Stockton North","Labour"
"Mark Lazarowicz","2008-10-29","Signed","Edinburgh North and Leith","Labour"
"Frank Doran","2008-10-29","Signed","Aberdeen North","Labour"
"Nick Harvey","2008-10-30","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2008-10-30","Signed","Hastings and Rye","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"Desmond Turner","2008-10-30","Signed","Brighton, Kemptown","Labour"
"Denis Murphy","2008-11-03","Signed","Wansbeck","Labour"
"Lorely Burt","2008-11-03","Signed","Solihull","Liberal Democrat"
"Peter Bottomley","2008-11-04","Signed","Worthing West","Conservative"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
"Andrew Stunell","2008-11-10","Signed","Hazel Grove","Liberal Democrat"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Karen Buck","2008-11-17","Signed","Regent's Park and Kensington North","Labour"
"Greg Pope","2008-11-25","Signed","Hyndburn","Labour"
"Jim Dowd","2008-11-25","Signed","Lewisham West","Labour"
