"mp","date","type","constituency","party"
"Joan Walley","2008-07-16","Proposed","Stoke-on-Trent North","Labour"
"Charlotte Atkins","2008-07-16","Seconded","Staffordshire Moorlands","Labour"
"Janet Dean","2008-07-16","Seconded","Burton","Labour"
"Clive Betts","2008-07-16","Seconded","Sheffield, Attercliffe","Labour"
"Michael Clapham","2008-07-16","Seconded","Barnsley West and Penistone","Labour"
"Mark Fisher","2008-07-16","Seconded","Stoke-on-Trent Central","Labour"
"Barry Sheerman","2008-07-16","Signed","Huddersfield","Labour"
"Paul Holmes","2008-07-16","Signed","Chesterfield","Liberal Democrat"
"Peter Kilfoyle","2008-07-16","Signed","Liverpool, Walton","Labour"
"Colin Challen","2008-07-16","Signed","Morley and Rothwell","Labour"
"Frank Field","2008-07-16","Signed","Birkenhead","Labour"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Desmond Turner","2008-07-17","Signed","Brighton, Kemptown","Labour"
"David Taylor","2008-07-17","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-07-17","Signed","Worthing West","Conservative"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Mike Hancock","2008-07-17","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-07-17","Signed","Stroud","Labour"
"David Clelland","2008-07-17","Signed","Tyne Bridge","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Lindsay Hoyle","2008-07-17","Signed","Chorley","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Philip Davies","2008-07-21","Signed","Shipley","Conservative"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"David Heyes","2008-10-06","Signed","Ashton-under-Lyne","Labour"
"Dai Davies","2008-10-07","Signed","Blaenau Gwent","Independent"
"David Crausby","2008-10-08","Signed","Bolton North East","Labour"
"Gwyn Prosser","2008-10-14","Signed","Dover","Labour"
"Fraser Kemp","2008-10-14","Signed","Houghton and Washington East","Labour"
"Clare Short","2008-10-15","Signed","Birmingham, Ladywood","Independent Labour"
"Jim Sheridan","2008-10-16","Signed","Paisley and Renfrewshire North","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Marsha Singh","2008-10-17","Signed","Bradford West","Labour"
"Ian Stewart","2008-10-17","Signed","Eccles","Labour"
"Adam Price","2008-10-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Frank Cook","2008-10-20","Signed","Stockton North","Labour"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"Denis Murphy","2008-10-27","Signed","Wansbeck","Labour"
"Colin Burgon","2008-10-27","Signed","Elmet","Labour"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Roger Williams","2008-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
