"mp","date","type","constituency","party"
"Martin Horwood","2008-10-23","Proposed","Cheltenham","Liberal Democrat"
"Steve Webb","2008-10-23","Seconded","Northavon","Liberal Democrat"
"Annette Brooke","2008-10-23","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"David Heath","2008-10-23","Seconded","Somerton & Frome","Liberal Democrat"
"Julia Goldsworthy","2008-10-23","Seconded","Falmouth and Camborne","Liberal Democrat"
"Don Foster","2008-10-23","Seconded","Bath","Liberal Democrat"
"Adrian Sanders","2008-10-23","Signed","Torbay","Liberal Democrat"
"Nick Harvey","2008-10-23","Signed","North Devon","Liberal Democrat"
"Andrew George","2008-10-23","Signed","St Ives","Liberal Democrat"
"Jeremy Browne","2008-10-23","Signed","Taunton","Liberal Democrat"
"Dan Rogerson","2008-10-23","Signed","North Cornwall","Liberal Democrat"
"Colin Breed","2008-10-27","Signed","South East Cornwall","Liberal Democrat"
"James Gray","2008-10-28","Signed","North Wiltshire","Conservative"
"Mike Hancock","2008-10-28","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2008-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-10-28","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-10-28","Signed","Cheadle","Liberal Democrat"
"John Hemming","2008-10-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Jo Swinson","2008-11-10","Signed","East Dunbartonshire","Liberal Democrat"
