"mp","date","type","constituency","party"
"Norman Lamb","2008-03-20","Proposed","North Norfolk","Liberal Democrat"
"Anne Milton","2008-03-20","Seconded","Guildford","Conservative"
"Lynne Jones","2008-03-20","Seconded","Birmingham, Selly Oak","Labour"
"Sandra Gidley","2008-03-20","Seconded","Romsey","Liberal Democrat"
"Mike Hancock","2008-03-25","Seconded","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-03-25","Seconded","Hendon","Labour"
"Roger Williams","2008-03-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lee Scott","2008-03-25","Signed","Ilford North","Conservative"
"David Taylor","2008-03-25","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-03-25","Signed","Worthing West","Conservative"
"Andrew George","2008-03-25","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2008-03-25","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-03-25","Signed","Stroud","Labour"
"Jeremy Corbyn","2008-03-25","Signed","Islington North","Labour"
"Gregory Campbell","2008-03-25","Signed","East Londonderry","DUP"
"Eric Martlew","2008-03-25","Signed","Carlisle","Labour"
"Tim Loughton","2008-03-25","Signed","East Worthing and Shoreham","Conservative"
"Brian Iddon","2008-03-25","Signed","Bolton South East","Labour"
"Bob Spink","2008-03-25","Signed","Castle Point","Independent Conservative"
"Paul Holmes","2008-03-25","Signed","Chesterfield","Liberal Democrat"
"Jim Dobbin","2008-03-25","Signed","Heywood and Middleton","Labour"
"Alan Meale","2008-03-26","Signed","Mansfield","Labour"
"Mark Hunter","2008-03-26","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2008-03-26","Signed","Bristol West","Liberal Democrat"
"Phil Willis","2008-03-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-03-26","Signed","Finchley and Golders Green","Labour"
"Don Touhig","2008-03-26","Signed","Islwyn","Labour"
"Ian Gibson","2008-03-26","Signed","Norwich North","Labour"
"Edward Davey","2008-03-26","Signed","Kingston and Surbiton","Liberal Democrat"
"Martin Caton","2008-03-26","Signed","Gower","Labour"
"Ronnie Campbell","2008-03-26","Signed","Blyth Valley","Labour"
"Annette Brooke","2008-03-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2008-03-26","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2008-03-26","Signed","Belfast South","Social Democratic and Labour Party"
"Lindsay Hoyle","2008-03-26","Signed","Chorley","Labour"
"Kelvin Hopkins","2008-03-26","Signed","Luton North","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"John Hemming","2008-03-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Alistair Carmichael","2008-03-27","Signed","Orkney and Shetland","Liberal Democrat"
"Brian Jenkins","2008-03-27","Signed","Tamworth","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Colin Breed","2008-03-27","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Betty Williams","2008-03-31","Signed","Conwy","Labour"
"Tom Brake","2008-04-01","Signed","Carshalton and Wallington","Liberal Democrat"
"David Hamilton","2008-04-01","Signed","Midlothian","Labour"
"Philip Davies","2008-04-01","Signed","Shipley","Conservative"
"John Leech","2008-04-01","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2008-04-01","Signed","Blaenau Gwent","Independent"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Jo Swinson","2008-04-02","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Oaten","2008-04-02","Signed","Winchester","Liberal Democrat"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"John Pugh","2008-04-03","Signed","Southport","Liberal Democrat"
"Phyllis Starkey","2008-04-03","Signed","Milton Keynes South West","Labour"
"David Heyes","2008-04-03","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2008-04-03","Signed","Hazel Grove","Liberal Democrat"
"Danny Alexander","2008-04-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Jennifer Willott","2008-04-21","Signed","Cardiff Central","Liberal Democrat"
"Greg Mulholland","2008-04-21","Signed","Leeds North West","Liberal Democrat"
"David Howarth","2008-04-21","Signed","Cambridge","Liberal Democrat"
"Lynne Featherstone","2008-04-21","Signed","Hornsey and Wood Green","Liberal Democrat"
"Diane Abbott","2008-04-21","Signed","Hackney North and Stoke Newington","Labour"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Kate Hoey","2008-04-21","Signed","Vauxhall","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Matthew Taylor","2008-04-21","Signed","Truro and St Austell","Liberal Democrat"
"Susan Kramer","2008-04-22","Signed","Richmond Park","Liberal Democrat"
"Paul Keetch","2008-04-23","Signed","Hereford","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Adrian Bailey","2008-04-29","Signed","West Bromwich West","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Dan Rogerson","2008-05-20","Signed","North Cornwall","Liberal Democrat"
"Jim Cunningham","2008-05-22","Signed","Coventry South","Labour"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Paul Truswell","2008-06-03","Signed","Pudsey","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Bernard Jenkin","2008-10-27","Signed","North Essex","Conservative"
"Paul Clark","","Withdrawn","",""
