"mp","date","type","constituency","party"
"Janet Anderson","2008-10-28","Proposed","Rossendale and Darwen","Labour"
"Nigel Evans","2008-10-28","Seconded","Ribble Valley","Conservative"
"Andrew Dismore","2008-10-29","Seconded","Hendon","Labour"
"Ann Cryer","2008-10-29","Seconded","Keighley","Labour"
"Philip Davies","2008-10-29","Seconded","Shipley","Conservative"
"David Tredinnick","2008-10-29","Seconded","Bosworth","Conservative"
"Neil Gerrard","2008-10-29","Signed","Walthamstow","Labour"
"Mike Hancock","2008-10-29","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2008-10-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Gibson","2008-10-30","Signed","Norwich North","Labour"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"Rudi Vis","2008-11-03","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2008-11-03","Signed","Conwy","Labour"
"Iris Robinson","2008-11-04","Signed","Strangford","DUP"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Don Foster","2008-11-06","Signed","Bath","Liberal Democrat"
"Norman Baker","2008-11-10","Signed","Lewes","Liberal Democrat"
"Greg Hands","2008-11-17","Signed","Hammersmith and Fulham","Conservative"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"Greg Pope","2008-11-25","Signed","Hyndburn","Labour"
