"mp","date","type","constituency","party"
"Diane Abbott","2007-11-12","Proposed","Hackney North and Stoke Newington","Labour"
"Lindsay Hoyle","2007-11-12","Seconded","Chorley","Labour"
"Keith Vaz","2007-11-12","Seconded","Leicester East","Labour"
"Alan Meale","2007-11-13","Seconded","Mansfield","Labour"
"Mike Hancock","2007-11-13","Seconded","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Seconded","Islington North","Labour"
"Chris McCafferty","2007-11-13","Signed","Calder Valley","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-11-13","Signed","St Ives","Liberal Democrat"
"Dari Taylor","2007-11-13","Signed","Stockton South","Labour"
"Glenda Jackson","2007-11-14","Signed","Hampstead and Highgate","Labour"
"David Taylor","2007-11-14","Signed","North West Leicestershire","Labour"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Evan Harris","2007-11-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Katy Clark","2007-11-15","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Karen Buck","2007-11-20","Signed","Regent's Park and Kensington North","Labour"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Roger Williams","2007-12-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Adam Price","2007-12-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Moore","2007-12-06","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Jo Swinson","2007-12-11","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
