"mp","date","type","constituency","party"
"Peter Luff","2007-11-06","Proposed","Mid Worcestershire","Conservative"
"John Barrett","2007-11-06","Seconded","Edinburgh West","Liberal Democrat"
"Mark Hunter","2007-11-06","Seconded","Cheadle","Liberal Democrat"
"Andrew MacKinlay","2007-11-06","Seconded","Thurrock","Labour"
"Mark Fisher","2007-11-06","Seconded","Stoke-on-Trent Central","Labour"
"Roger Williams","2007-11-06","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Paul Holmes","2007-11-06","Signed","Chesterfield","Liberal Democrat"
"Andrew George","2007-11-07","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2007-11-07","Signed","Worthing West","Conservative"
"David Taylor","2007-11-07","Signed","North West Leicestershire","Labour"
"Clive Efford","2007-11-08","Signed","Eltham","Labour"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mark Williams","2007-11-13","Signed","Ceredigion","Liberal Democrat"
"Tony Baldry","2007-11-13","Signed","Banbury","Conservative"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Austin Mitchell","2007-11-21","Signed","Great Grimsby","Labour"
"Harry Cohen","2007-11-21","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Alan Williams","2007-11-21","Signed","Swansea West","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Colin Breed","2007-11-22","Signed","South East Cornwall","Liberal Democrat"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"David Amess","2007-11-22","Signed","Southend West","Conservative"
"Malcolm Bruce","2007-11-22","Signed","Gordon","Liberal Democrat"
"Brian Iddon","2007-11-22","Signed","Bolton South East","Labour"
"Gwyn Prosser","2007-11-26","Signed","Dover","Labour"
"Pete Wishart","2007-11-26","Signed","Perth and North Perthshire","Scottish National Party"
"Robert Walter","2007-11-26","Signed","North Dorset","Conservative"
"Mark Field","2007-11-26","Signed","Cities of London and Westminster","Conservative"
"Julie Kirkbride","2007-11-26","Signed","Bromsgrove","Conservative"
"Martyn Jones","2007-11-26","Signed","Clwyd South","Labour"
"Adrian Sanders","2007-11-26","Signed","Torbay","Liberal Democrat"
"Alex Salmond","2007-11-26","Signed","Banff and Buchan","Scottish National Party"
"Paul Keetch","2007-11-26","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2007-11-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Beith","2007-11-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Anderson","2007-11-27","Signed","Blaydon","Labour"
"Michael Connarty","2007-11-28","Signed","Linlithgow and East Falkirk","Labour"
"John Thurso","2007-11-28","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mike Wood","2007-11-28","Signed","Batley and Spen","Labour"
"Charles Kennedy","2007-11-29","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jim Dowd","2007-11-29","Signed","Lewisham West","Labour"
"Tim Farron","2007-11-29","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Dai Davies","2007-11-29","Signed","Blaenau Gwent","Independent"
"Ann Widdecombe","2007-12-03","Signed","Maidstone and The Weald","Conservative"
"Jennifer Willott","2007-12-05","Signed","Cardiff Central","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Elfyn Llwyd","2007-12-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Dorrell","2007-12-10","Signed","Charnwood","Conservative"
"Matthew Taylor","2007-12-10","Signed","Truro and St Austell","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Lembit ","2007-12-11","Signed","Montgomeryshire","Liberal Democrat"
"Mark Durkan","2007-12-13","Signed","Foyle","Social Democratic and Labour Party"
"Sammy Wilson","2007-12-17","Signed","East Antrim","DUP"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Henry Bellingham","2008-01-08","Signed","North West Norfolk","Conservative"
"Angus Robertson","2008-02-06","Signed","Moray","Scottish National Party"
"Stephen Hepburn","2008-10-06","Signed","Jarrow","Labour"
"Ann McKechin","","Withdrawn","",""
