"mp","date","type","constituency","party"
"Adrian Sanders","2008-04-22","Proposed","Torbay","Liberal Democrat"
"Peter Bottomley","2008-04-23","Seconded","Worthing West","Conservative"
"Phil Willis","2008-04-23","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Desmond Turner","2008-04-23","Seconded","Brighton, Kemptown","Labour"
"Paul Holmes","2008-04-23","Seconded","Chesterfield","Liberal Democrat"
"Mike Hancock","2008-04-23","Seconded","Portsmouth South","Liberal Democrat"
"Frank Dobson","2008-04-23","Signed","Holborn and St Pancras","Labour"
"Martin Caton","2008-04-23","Signed","Gower","Labour"
"Michael Jabez Foster","2008-04-23","Signed","Hastings and Rye","Labour"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"David Amess","2008-04-23","Signed","Southend West","Conservative"
"John Austin","2008-04-23","Signed","Erith and Thamesmead","Labour"
"Kevin Barron","2008-04-23","Signed","Rother Valley","Labour"
"Rudi Vis","2008-04-23","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-04-23","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2008-04-23","Signed","Conwy","Labour"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Ann Cryer","2008-04-23","Signed","Keighley","Labour"
"Annette Brooke","2008-04-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Doug Naysmith","2008-04-23","Signed","Bristol North West","Labour"
"Alan Meale","2008-04-23","Signed","Mansfield","Labour"
"Bob Laxton","2008-04-23","Signed","Derby North","Labour"
"Lindsay Hoyle","2008-04-23","Signed","Chorley","Labour"
"David Heath","2008-04-23","Signed","Somerton & Frome","Liberal Democrat"
"Helen Southworth","2008-04-23","Signed","Warrington South","Labour"
"Bob Russell","2008-04-23","Signed","Colchester","Liberal Democrat"
"Iris Robinson","2008-04-23","Signed","Strangford","DUP"
"Jeremy Browne","2008-04-24","Signed","Taunton","Liberal Democrat"
"John Hemming","2008-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
"David Hamilton","2008-04-24","Signed","Midlothian","Labour"
"Ian Gibson","2008-04-24","Signed","Norwich North","Labour"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"David Drew","2008-04-24","Signed","Stroud","Labour"
"Marsha Singh","2008-04-24","Signed","Bradford West","Labour"
"Michael Connarty","2008-04-24","Signed","Linlithgow and East Falkirk","Labour"
"Robert Key","2008-04-24","Signed","Salisbury","Conservative"
"Jim Devine","2008-04-25","Signed","Livingston","Labour"
"Mark Williams","2008-04-28","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2008-04-28","Signed","Cheadle","Liberal Democrat"
"Jeremy Corbyn","2008-04-28","Signed","Islington North","Labour"
"Vincent Cable","2008-04-28","Signed","Twickenham","Liberal Democrat"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew MacKinlay","2008-04-28","Signed","Thurrock","Labour"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"David Simpson","2008-04-29","Signed","Upper Bann","DUP"
"William McCrea","2008-04-29","Signed","South Antrim","DUP"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Colin Breed","2008-04-29","Signed","South East Cornwall","Liberal Democrat"
"Mark Durkan","2008-04-29","Signed","Foyle","Social Democratic and Labour Party"
"Paul Truswell","2008-04-30","Signed","Pudsey","Labour"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Ian Taylor","2008-05-06","Signed","Esher and Walton","Conservative"
"Jo Swinson","2008-05-06","Signed","East Dunbartonshire","Liberal Democrat"
"Linda Riordan","2008-05-07","Signed","Halifax","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Eddie McGrady","2008-05-09","Signed","South Down","Social Democratic and Labour Party"
"Derek Conway","2008-05-09","Signed","Old Bexley and Sidcup","Independent"
"Brian Iddon","2008-05-12","Signed","Bolton South East","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Adam Price","2008-05-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Philip Dunne","2008-05-16","Signed","Ludlow","Conservative"
"Richard Taylor","2008-05-20","Signed","Wyre Forest","Independent"
"Paul Burstow","2008-05-21","Signed","Sutton and Cheam","Liberal Democrat"
"Ann Widdecombe","2008-06-02","Signed","Maidstone and The Weald","Conservative"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
"Norman Lamb","2008-07-08","Signed","North Norfolk","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
