"mp","date","type","constituency","party"
"Richard Younger-Ross","2008-10-06","Proposed","Teignbridge","Liberal Democrat"
"Ian Gibson","2008-10-06","Seconded","Norwich North","Labour"
"Jo Swinson","2008-10-06","Seconded","East Dunbartonshire","Liberal Democrat"
"Dai Havard","2008-10-06","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Claire Curtis-Thomas","2008-10-06","Seconded","Crosby","Labour"
"Charlotte Atkins","2008-10-06","Seconded","Staffordshire Moorlands","Labour"
"Harry Cohen","2008-10-06","Signed","Leyton and Wanstead","Labour"
"Jim Devine","2008-10-06","Signed","Livingston","Labour"
"George Galloway","2008-10-06","Signed","Bethnal Green and Bow","Respect"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Michael Connarty","2008-10-06","Signed","Linlithgow and East Falkirk","Labour"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"George Howarth","2008-10-06","Signed","Knowsley North and Sefton East","Labour"
"Bob Russell","2008-10-06","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2008-10-07","Signed","Luton North","Labour"
"Mark Hunter","2008-10-07","Signed","Cheadle","Liberal Democrat"
"Roger Williams","2008-10-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ann Cryer","2008-10-07","Signed","Keighley","Labour"
"Lynne Jones","2008-10-07","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-10-07","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2008-10-07","Signed","Torbay","Liberal Democrat"
"Brian Jenkins","2008-10-08","Signed","Tamworth","Labour"
"Martin Caton","2008-10-08","Signed","Gower","Labour"
"Andrew Dismore","2008-10-08","Signed","Hendon","Labour"
"Mike Hancock","2008-10-08","Signed","Portsmouth South","Liberal Democrat"
"Phil Willis","2008-10-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Williams","2008-10-08","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2008-10-08","Signed","Blaenau Gwent","Independent"
"Nick Harvey","2008-10-09","Signed","North Devon","Liberal Democrat"
"Paul Flynn","2008-10-13","Signed","Newport West","Labour"
"Betty Williams","2008-10-13","Signed","Conwy","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
