"mp","date","type","constituency","party"
"Ian Taylor","2007-11-14","Proposed","Esher and Walton","Conservative"
"Christopher Chope","2007-11-14","Seconded","Christchurch","Conservative"
"Lynne Jones","2007-11-14","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2007-11-15","Seconded","Islington North","Labour"
"Alan Simpson","2007-11-15","Seconded","Nottingham South","Labour"
"Peter Bottomley","2007-11-15","Seconded","Worthing West","Conservative"
"Andrew MacKay","2007-11-19","Signed","Bracknell","Conservative"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Andrew Stunell","2007-11-19","Signed","Hazel Grove","Liberal Democrat"
"Peter Atkinson","2007-11-20","Signed","Hexham","Conservative"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"David Wilshire","2007-11-21","Signed","Spelthorne","Conservative"
"Robert Wareing","2007-11-21","Signed","Liverpool, West Derby","Independent"
"Janet Dean","2007-11-21","Signed","Burton","Labour"
"Derek Conway","2007-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Robert Walter","2007-11-26","Signed","North Dorset","Conservative"
"Peter Soulsby","2007-11-27","Signed","Leicester South","Labour"
"Roger Godsiff","2007-12-04","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Jo Swinson","2007-12-06","Signed","East Dunbartonshire","Liberal Democrat"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"John Butterfill","2008-01-14","Signed","Bournemouth West","Conservative"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"John Spellar","","Withdrawn","",""
