"mp","date","type","constituency","party"
"John Austin","2008-10-16","Proposed","Erith and Thamesmead","Labour"
"Peter Bottomley","2008-10-17","Seconded","Worthing West","Conservative"
"Andrew Dismore","2008-10-17","Seconded","Hendon","Labour"
"Glenda Jackson","2008-10-20","Seconded","Hampstead and Highgate","Labour"
"John Leech","2008-10-20","Seconded","Manchester, Withington","Liberal Democrat"
"Lee Scott","2008-10-20","Seconded","Ilford North","Conservative"
"Gordon Marsden","2008-10-20","Signed","Blackpool South","Labour"
"Mike Hancock","2008-10-20","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-10-20","Signed","Stroud","Labour"
"David Lepper","2008-10-20","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-10-20","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2008-10-20","Signed","Blackpool North and Fleetwood","Labour"
"Bob Spink","2008-10-20","Signed","Castle Point","UKIP"
"Sandra Osborne","2008-10-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Dai Davies","2008-10-21","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2008-10-21","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2008-10-21","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-10-21","Signed","North West Leicestershire","Labour"
"Janet Anderson","2008-10-21","Signed","Rossendale and Darwen","Labour"
"Ian Gibson","2008-10-21","Signed","Norwich North","Labour"
"Andrew George","2008-10-21","Signed","St Ives","Liberal Democrat"
"Nigel Evans","2008-10-21","Signed","Ribble Valley","Conservative"
"Mark Durkan","2008-10-21","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2008-10-21","Signed","Islington North","Labour"
"Martin Caton","2008-10-21","Signed","Gower","Labour"
"Alan Meale","2008-10-21","Signed","Mansfield","Labour"
"Lindsay Hoyle","2008-10-21","Signed","Chorley","Labour"
"Charlotte Atkins","2008-10-22","Signed","Staffordshire Moorlands","Labour"
"Janet Dean","2008-10-22","Signed","Burton","Labour"
"John Cummings","2008-10-22","Signed","Easington","Labour"
"Gregory Campbell","2008-10-22","Signed","East Londonderry","DUP"
"Edward O'Hara","2008-10-22","Signed","Knowsley South","Labour"
"Laura Moffatt","2008-10-22","Signed","Crawley","Labour"
"Alasdair McDonnell","2008-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Bob Laxton","2008-10-22","Signed","Derby North","Labour"
"Annette Brooke","2008-10-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Hemming","2008-10-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Lyn Brown","2008-10-23","Signed","West Ham","Labour"
"Tony Baldry","2008-10-23","Signed","Banbury","Conservative"
"Neil Gerrard","2008-10-23","Signed","Walthamstow","Labour"
"Brian Jenkins","2008-10-23","Signed","Tamworth","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Paul Truswell","2008-10-27","Signed","Pudsey","Labour"
"Angela Smith","2008-10-27","Signed","Sheffield, Hillsborough","Labour"
"Mary Creagh","2008-10-27","Signed","Wakefield","Labour"
"Nicholas Winterton","2008-10-27","Signed","Macclesfield","Conservative"
"Ann Winterton","2008-10-27","Signed","Congleton","Conservative"
"Betty Williams","2008-10-27","Signed","Conwy","Labour"
"David Tredinnick","2008-10-27","Signed","Bosworth","Conservative"
"Jim Dobbin","2008-10-27","Signed","Heywood and Middleton","Labour"
"Albert Owen","2008-10-27","Signed","Ynys M","Labour"
"William McCrea","2008-10-27","Signed","South Antrim","DUP"
"Andrew Love","2008-10-27","Signed","Edmonton","Labour"
"Michael Jack","2008-10-27","Signed","Fylde","Conservative"
"Kelvin Hopkins","2008-10-27","Signed","Luton North","Labour"
"James Arbuthnot","2008-10-27","Signed","North East Hampshire","Conservative"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"David Borrow","2008-10-28","Signed","South Ribble","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Judy Mallaber","2008-10-30","Signed","Amber Valley","Labour"
"Michael Jabez Foster","2008-10-30","Signed","Hastings and Rye","Labour"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Mark Williams","2008-11-03","Signed","Ceredigion","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
